Incidence Rate Report for Colorado by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,22.4 ,21.7, 23.1,N/A , 43 , 47,764,60.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Prowers County(6)",08099,42.6 ,24.1, 70.6,1 , 1 , 21,3,73.9
"Elbert County(6)",08039,31.2 ,19.8, 47.3,2 , 1 , 23,5,72.2
"Pueblo County(6)",08101,30.1 ,26, 34.9,3 , 1 , 10,39,65.8
"Adams County(6)",08001,29.1 ,26, 32.3,4 , 1 , 10,70,60.0
"Fremont County(6)",08043,27.2 ,20.1, 36.8,5 , 1 , 21,10,54.7
"Weld County(6)",08123,27.2 ,23.6, 31.1,6 , 2 , 14,44,67.1
"Broomfield County(6)",08014,26.1 ,19.5, 34.2,7 , 1 , 22,11,64.0
"Mesa County(6)",08077,25.6 ,21.5, 30.3,8 , 2 , 18,29,59.0
"El Paso County(6)",08041,25.5 ,23.2, 27.8,9 , 4 , 14,101,66.9
"Arapahoe County(6)",08005,23.1 ,21, 25.5,10 , 6 , 18,88,56.2
"Otero County(6)",08089,23.1 ,13.3, 38.7,11 , 1 , 24,3,60.7
"Jefferson County(6)",08059,22.2 ,20.1, 24.4,12 , 7 , 19,87,56.8
"Garfield County(6)",08045,22.1 ,15.2, 31.1,13 , 2 , 24,7,56.5
"Teller County(6)",08119,21.7 ,13, 35.5,14 , 1 , 24,5,57.5
"Chaffee County(6)",08015,20.4 ,12, 34.9,15 , 2 , 24,4,73.1
"Larimer County(6)",08069,20.1 ,17.4, 23,16 , 10 , 23,45,62.7
"Denver County(6)",08031,19.5 ,17.5, 21.7,17 , 11 , 23,72,56.8
"Montrose County(6)",08085,19.4 ,13.5, 27.6,18 , 4 , 24,7,57.1
"Montezuma County(6)",08083,19 ,11.8, 30.2,19 , 3 , 24,4,88.0
"La Plata County(6)",08067,18.8 ,13, 26.6,20 , 5 , 24,7,69.8
"Boulder County(6)",08013,18.8 ,16.1, 21.8,21 , 12 , 24,36,61.1
"Morgan County(6)",08087,18.6 ,10.9, 30,22 , 2 , 24,4,54.5
"Douglas County(6)",08035,18 ,15.2, 21.1,23 , 12 , 24,32,57.3
"Delta County(6)",08029,15.9 ,9.9, 25.4,24 , 7 , 24,5,48.9
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*
