Incidence Rate Report for California by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,16.6 ,16.2, 17,N/A , 19 , 39,1233,stable,-2.3 ,-5.9, 0.6
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Alameda County(7)",06001,15.9 ,13.9, 18.1,32 , 11 , 37,46,stable,0.8 ,-0.2, 1.9
"Butte County(7)",06007,22.5 ,16.2, 30.4,3 , 1 , 37,8,stable,3.1 ,-0.2, 6.9
"Contra Costa County(7)",06013,16 ,13.6, 18.6,30 , 9 , 38,34,stable,0.8 ,-0.3, 2.0
"El Dorado County(7)",06017,16.5 ,10.6, 24.4,27 , 1 , 38,5,stable,-2.6 ,-6.3, 0.8
"Fresno County(7)",06019,17.4 ,15.1, 19.9,17 , 6 , 36,41,stable,0.2 ,-1.2, 1.8
"Humboldt County(7)",06023,19.2 ,11.9, 29.4,10 , 1 , 38,4,stable,2.7 ,-2.2, 8.4
"Imperial County(7)",06025,19.8 ,14.3, 26.7,8 , 1 , 37,9,stable,1.8 ,-0.9, 5.1
"Kern County(7)",06029,15.4 ,13.2, 18,35 , 11 , 38,33,stable,-0.4 ,-2.4, 1.7
"Kings County(7)",06031,16.7 ,11.2, 24,22 , 1 , 38,6,*,*,*,*
"Los Angeles County(7)",06037,15.9 ,15.1, 16.8,31 , 17 , 35,288,stable,0.6 ,0.0, 1.2
"Madera County(7)",06039,23.6 ,17, 31.9,2 , 1 , 36,8,rising,3.5 ,0.6, 7.3
