Incidence Rate Report for California by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,26.2 ,25.9, 26.5,N/A , 26 , 32,5926,falling,-0.8 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Sonoma County(7)",06097,22.2 ,19.8, 24.7,29 , 17 , 38,77,stable,5.0 ,-7.4, 15.7
"San Diego County(7)",06073,29.8 ,28.7, 31,6 , 3 , 14,553,stable,2.6 ,-0.5, 5.7
"Kern County(7)",06029,19.1 ,17.3, 21.1,36 , 26 , 44,80,stable,1.4 ,0.0, 3.2
"Stanislaus County(7)",06099,20.9 ,18.6, 23.4,32 , 20 , 42,62,stable,1.0 ,-0.7, 3.0
"Los Angeles County(7)",06037,26.8 ,26.2, 27.4,15 , 11 , 21,1553,rising,0.6 ,0.3, 1.0
"Orange County(7)",06059,29.7 ,28.5, 30.8,7 , 3 , 14,564,rising,0.6 ,0.1, 1.1
"Amador County(7)",06005,21.5 ,13.1, 33.7,30 , 1 , 49,5,stable,0.3 ,-4.5, 4.6
"Siskiyou County(7)",06093,15.4 ,8.9, 25,46 , 13 , 49,4,stable,0.3 ,-4.9, 5.6
"Kings County(7)",06031,17.6 ,13.1, 23,39 , 20 , 49,11,stable,0.2 ,-3.3, 4.0
"San Mateo County(7)",06081,38.1 ,35.6, 40.8,1 , 1 , 4,179,stable,0.2 ,-0.7, 0.7
"Shasta County(7)",06089,23.9 ,19.9, 28.4,23 , 6 , 39,30,stable,0.2 ,-2.3, 2.8
"Tehama County(7)",06103,23.4 ,17.4, 31.1,26 , 3 , 46,11,stable,0.2 ,-2.9, 3.6
"Merced County(7)",06047,16.3 ,13.3, 19.8,43 , 28 , 48,21,stable,0.0 ,-2.1, 2.4
