Incidence Rate Report for Pennsylvania by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,N/A , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"York County(6)",42133,10.1 ,8.5, 12,34 , 10 , 46,30,stable,-2.2 ,-17.1, 1.4
"Westmoreland County(6)",42129,9.2 ,7.6, 11.2,40 , 14 , 48,26,stable,-18.9 ,-37.9, 1.0
"Wayne County(6)",42127,8.7 ,4.8, 15,43 , 2 , 49,4,stable,-2.4 ,-8.4, 3.4
"Washington County(6)",42125,9.8 ,7.6, 12.4,37 , 6 , 48,16,falling,-3.8 ,-7.2, -0.8
"Warren County(6)",42123,12.1 ,6.7, 20.7,12 , 1 , 49,3,stable,-1.2 ,-7.8, 4.8
"Somerset County(6)",42111,7.5 ,4.6, 11.8,49 , 10 , 49,5,stable,-4.0 ,-8.6, 0.4
"Schuylkill County(6)",42107,14.5 ,10.9, 19,2 , 1 , 39,13,rising,15.8 ,3.8, 37.1
"Pike County(6)",42103,10.9 ,6.5, 17.6,26 , 1 , 49,4,stable,-3.9 ,-9.1, 0.9
"Philadelphia County(6)",42101,10.5 ,9.6, 11.5,30 , 15 , 40,101,falling,-1.9 ,-3.0, -0.9
"Perry County(6)",42099,12.8 ,7.8, 20.3,6 , 1 , 49,4,stable,-1.5 ,-6.5, 3.9
"Northumberland County(6)",42097,14 ,9.7, 19.5,3 , 1 , 46,9,stable,-0.4 ,-4.5, 3.7
"Northampton County(6)",42095,12.6 ,10.3, 15.2,8 , 1 , 38,25,stable,-0.1 ,-2.2, 2.1
"Montgomery County(6)",42091,11.6 ,10.3, 13,20 , 5 , 37,66,stable,-0.6 ,-1.8, 0.7
"Monroe County(6)",42089,12.6 ,9.7, 16.2,7 , 1 , 44,14,stable,-0.3 ,-2.8, 2.5
"Mifflin County(6)",42087,9.4 ,5.5, 15.4,39 , 1 , 49,4,stable,-2.5 ,-7.7, 2.6
"Mercer County(6)",42085,8.9 ,6.1, 12.7,41 , 5 , 49,8,stable,-3.3 ,-7.3, 0.1
"McKean County(6)",42083,10 ,5.6, 17.2,36 , 1 , 49,3,*,*,*,*
"Lycoming County(6)",42081,8.5 ,5.9, 12.1,44 , 8 , 49,7,stable,-1.8 ,-6.4, 3.0
"Luzerne County(6)",42079,11 ,9, 13.4,25 , 3 , 45,24,falling,-2.3 ,-4.6, -0.1
"Lehigh County(6)",42077,11.7 ,9.8, 13.9,18 , 3 , 42,28,stable,-1.3 ,-3.3, 0.8
"Lebanon County(6)",42075,11.2 ,8.3, 14.9,23 , 2 , 48,11,stable,0.3 ,-4.3, 5.2
"Lawrence County(6)",42073,12.4 ,8.6, 17.6,9 , 1 , 48,8,stable,-0.1 ,-3.6, 3.5
