Incidence Rate Report for Florida by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,97 ,96.3, 97.7,N/A , 40 , 45,14762,falling,-2.5 ,-3.2, -1.3
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Alachua County(6)",12001,99.8 ,92.4, 107.7,22 , 6 , 41,140,stable,2.4 ,-2.3, 10.0
"Baker County(6)",12003,62.6 ,46, 83.3,59 , 33 , 65,10,falling,-5.5 ,-9.6, -1.6
"Bay County(6)",12005,91.8 ,84.2, 100,36 , 15 , 48,112,falling,-9.2 ,-15.7, -6.0
"Bradford County(6)",12007,85.3 ,67.6, 106.7,45 , 3 , 61,16,stable,-2.3 ,-5.8, 1.4
"Brevard County(6)",12009,97.7 ,93.8, 101.8,27 , 16 , 37,490,stable,0.8 ,-2.7, 6.6
"Broward County(6)",12011,89 ,86.6, 91.5,39 , 32 , 46,1090,falling,-4.6 ,-6.0, -3.6
"Calhoun County(6)",12013,53.7 ,35.2, 79.4,64 , 38 , 66,5,falling,-13.1 ,-29.5, -7.0
"Charlotte County(6)",12015,76 ,70.7, 81.9,50 , 42 , 58,180,falling,-5.9 ,-14.5, -4.2
"Citrus County(6)",12017,104.8 ,97.5, 112.8,16 , 3 , 35,180,stable,3.9 ,-2.5, 13.7
"Clay County(6)",12019,74.8 ,68.1, 82.1,52 , 41 , 59,98,falling,-9.0 ,-16.5, -5.8
"Collier County(6)",12021,93.9 ,89.3, 98.7,31 , 19 , 43,358,falling,-3.9 ,-5.5, -2.2
"Columbia County(6)",12023,112.9 ,99.9, 127.4,5 , 2 , 34,56,stable,-1.0 ,-3.6, 1.9
"DeSoto County(6)",12027,65.5 ,53, 80.5,57 , 42 , 64,19,falling,-8.3 ,-10.9, -6.0
"Dixie County(6)",12029,65.9 ,48.6, 88.6,56 , 26 , 65,10,stable,-2.9 ,-6.1, 0.3
"Duval County(6)",12031,101 ,97, 105.1,21 , 12 , 33,517,stable,-0.6 ,-5.9, 5.8
"Escambia County(6)",12033,113 ,106.3, 120.1,4 , 2 , 19,223,falling,-2.0 ,-3.7, -0.2
"Flagler County(6)",12035,98.9 ,90.8, 107.7,23 , 6 , 43,118,falling,-3.6 ,-5.1, -2.0
"Franklin County(6)",12037,89.5 ,65.9, 121,38 , 2 , 62,10,stable,1.9 ,-3.1, 8.5
"Gadsden County(6)",12039,109.6 ,93.3, 128.1,10 , 2 , 45,34,falling,-3.0 ,-4.6, -1.3
"Gilchrist County(6)",12041,55.9 ,39.3, 78.2,62 , 42 , 65,8,stable,13.2 ,-10.0, 34.3
"Glades County(6)",12043,54.3 ,37.6, 78.4,63 , 43 , 66,7,stable,-2.1 ,-6.7, 2.7
"Gulf County(6)",12045,92.3 ,70.2, 120.6,34 , 2 , 61,12,falling,-3.5 ,-6.2, -0.6
"Hamilton County(6)",12047,89 ,63.7, 121.6,40 , 2 , 63,9,stable,-2.6 ,-5.8, 0.7
"Hardee County(6)",12049,86.2 ,67.5, 108.8,43 , 3 , 61,15,falling,-3.4 ,-6.7, -0.2
"Hendry County(6)",12051,67.5 ,53.5, 84.3,54 , 35 , 64,16,falling,-4.0 ,-7.5, -0.5
"Hernando County(6)",12053,92.7 ,86.2, 99.6,33 , 16 , 46,162,falling,-3.8 ,-4.8, -2.8
"Highlands County(6)",12055,84.8 ,76.6, 93.9,46 , 26 , 54,94,stable,9.1 ,-4.1, 19.9
"Hillsborough County(6)",12057,106.6 ,103.4, 110,15 , 5 , 22,846,rising,2.9 ,0.3, 6.8
"Holmes County(6)",12059,23 ,13.3, 38,66 , 64 , 66,3,stable,-4.6 ,-10.7, 1.0
"Indian River County(6)",12061,112.1 ,104.9, 120,6 , 2 , 21,191,rising,12.8 ,7.5, 20.9
"Jackson County(6)",12063,42.1 ,32.7, 53.6,65 , 59 , 66,14,falling,-5.1 ,-6.9, -3.4
"Jefferson County(6)",12065,108.9 ,83, 141.8,11 , 2 , 56,13,stable,-2.2 ,-6.9, 3.1
"Lake County(6)",12069,110.8 ,105.4, 116.3,8 , 2 , 19,347,stable,1.2 ,-4.6, 9.5
"Lee County(6)",12071,75.9 ,73, 79,51 , 45 , 56,546,falling,-6.3 ,-12.2, -4.9
"Leon County(6)",12073,107.1 ,99.6, 115.1,14 , 2 , 31,159,falling,-2.9 ,-4.2, -1.5
"Levy County(6)",12075,79.1 ,66.3, 94.1,48 , 21 , 60,29,falling,-3.8 ,-6.6, -1.0
"Liberty County(6)",12077,65.4 ,38.3, 105.8,58 , 2 , 66,4,stable,-2.3 ,-7.5, 3.4
"Madison County(6)",12079,93.3 ,71.4, 120.6,32 , 2 , 60,13,stable,-2.3 ,-5.6, 1.1
"Manatee County(6)",12081,92 ,87.5, 96.7,35 , 22 , 45,334,falling,-2.6 ,-4.0, -1.2
"Marion County(6)",12083,108.2 ,103, 113.6,12 , 3 , 24,359,falling,-4.3 ,-5.3, -3.3
"Martin County(6)",12085,101.2 ,94.1, 108.9,19 , 5 , 38,162,stable,3.6 ,-1.3, 7.3
"Miami-Dade County(6)",12086,110.4 ,108.1, 112.8,9 , 3 , 16,1714,falling,-2.5 ,-3.3, -1.7
