Incidence Rate Report for New York by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,61.7 ,60.9, 62.6,N/A , 24 , 34,4362,56.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Yates County(7)",36123,35.7 ,21.8, 55.5,61 , 30 , 61,4,47.7
"Wyoming County(7)",36121,68.5 ,50.9, 90.1,20 , 1 , 60,10,59.1
"Westchester County(7)",36119,56.6 ,53.1, 60.1,50 , 33 , 56,209,58.0
"Wayne County(7)",36117,70.1 ,58.4, 83.4,16 , 1 , 54,26,57.0
"Washington County(7)",36115,66.9 ,53.2, 82.9,23 , 1 , 59,17,59.9
"Warren County(7)",36113,51.6 ,40.6, 64.7,57 , 14 , 61,15,53.5
"Ulster County(7)",36111,67.8 ,59.6, 76.8,22 , 3 , 51,51,57.5
"Tompkins County(7)",36109,47.2 ,36.7, 59.6,59 , 27 , 61,15,61.9
"Tioga County(7)",36107,62.4 ,48.2, 79.6,39 , 2 , 61,13,51.9
"Sullivan County(7)",36105,72.4 ,59.3, 87.6,9 , 1 , 55,22,58.9
"Suffolk County(7)",36103,64.1 ,61.2, 67.2,32 , 16 , 43,363,54.0
"Steuben County(7)",36101,78.3 ,66.4, 91.8,2 , 1 , 40,31,60.9
"St. Lawrence County(7)",36089,72.5 ,61, 85.5,8 , 1 , 50,29,60.9
"Seneca County(7)",36099,62.8 ,45.3, 84.9,37 , 1 , 61,9,58.7
"Schuyler County(7)",36097,62.7 ,40.1, 93.2,38 , 1 , 61,5,50.0
"Schoharie County(7)",36095,69.6 ,51, 92.7,18 , 1 , 60,10,65.8
"Schenectady County(7)",36093,54 ,45.6, 63.4,52 , 19 , 61,31,55.2
"Saratoga County(7)",36091,64.3 ,57, 72.3,28 , 7 , 54,58,57.0
"Rockland County(7)",36087,64.3 ,57.8, 71.3,29 , 7 , 52,72,57.4
"Richmond County(7)",36085,71.5 ,65.8, 77.4,12 , 3 , 36,123,57.5
"Rensselaer County(7)",36083,60.3 ,51.4, 70.1,42 , 8 , 59,34,54.3
"Queens County(7)",36081,60.6 ,58.2, 63.1,40 , 25 , 49,486,55.6
"Putnam County(7)",36079,48.6 ,39.3, 59.6,58 , 27 , 61,19,52.5
"Otsego County(7)",36077,72 ,57.6, 88.9,11 , 1 , 57,18,59.5
"Oswego County(7)",36075,70.3 ,59.3, 82.7,15 , 1 , 53,30,59.3
"Orleans County(7)",36073,69.5 ,52.8, 90,19 , 1 , 60,12,56.6
"Orange County(7)",36071,59.7 ,53.7, 66.2,44 , 16 , 56,74,54.2
"Ontario County(7)",36069,53.3 ,44.3, 63.7,53 , 17 , 61,25,55.6
