Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1567.8 ,1549.3, 1586.4,N/A , 49 , 49,5625,falling,-1.5 ,-1.7, -1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Torrance County(7)",35057,1916.6 ,1703, 2150,1 , 1 , 12,61,stable,0.0 ,-0.9, 1.2
"De Baca County(7)",35011,1916.2 ,1408.3, 2549.7,2 , 1 , 31,10,stable,0.2 ,-1.7, 2.2
"Otero County(7)",35035,1768.1 ,1659.7, 1881.7,3 , 1 , 12,200,stable,-0.6 ,-1.0, 0.0
"Sandoval County(7)",35043,1760.3 ,1685.5, 1837.6,4 , 1 , 11,440,falling,-0.6 ,-0.9, -0.2
"Dona Ana County(7)",35013,1735.6 ,1673.1, 1799.9,5 , 1 , 11,589,stable,-0.2 ,-0.8, 1.7
"Luna County(7)",35029,1709.5 ,1550.5, 1880.5,6 , 1 , 19,85,falling,-2.1 ,-12.2, -0.2
"Sierra County(7)",35051,1692.4 ,1516.6, 1883,7 , 1 , 21,68,stable,-0.5 ,-1.1, 0.1
"Socorro County(7)",35053,1661.9 ,1465.3, 1877.8,8 , 1 , 24,53,stable,-0.3 ,-1.0, 0.5
"Bernalillo County(7)",35001,1625.1 ,1590.8, 1659.9,9 , 6 , 16,1763,falling,-1.1 ,-1.5, -0.9
"Valencia County(7)",35061,1617.2 ,1520.2, 1718.9,10 , 4 , 20,214,falling,-1.1 ,-1.7, -0.4
"Los Alamos County(7)",35028,1606.7 ,1418.1, 1813.2,11 , 1 , 26,53,falling,-1.5 ,-2.1, -0.8
"Curry County(7)",35009,1598 ,1459, 1746.6,12 , 3 , 24,98,falling,-0.8 ,-1.4, -0.2
