Incidence Rate Report for Tennessee by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,22.3 ,21.7, 23,N/A , 31 , 39,930,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Shelby County(6)",47157,21.2 ,19.4, 23.2,38 , 20 , 49,105,15.0
"Davidson County(6)",47037,24.8 ,22.3, 27.4,20 , 8 , 38,82,19.6
"Hamilton County(6)",47065,30.1 ,26.9, 33.5,4 , 1 , 20,70,23.7
"Knox County(6)",47093,23.2 ,20.7, 26,28 , 11 , 45,63,20.0
"Williamson County(6)",47187,28.1 ,24, 32.8,8 , 1 , 35,36,19.6
"Rutherford County(6)",47149,21.8 ,18.3, 25.6,34 , 11 , 54,31,16.7
"Sullivan County(6)",47163,20.7 ,17.2, 24.9,40 , 14 , 57,25,22.9
"Montgomery County(6)",47125,26.8 ,21.8, 32.7,12 , 2 , 44,21,23.7
"Sumner County(6)",47165,18.3 ,14.9, 22.3,52 , 22 , 60,21,15.1
"Sevier County(6)",47155,27.1 ,21.6, 33.6,11 , 1 , 47,18,20.1
"Wilson County(6)",47189,21.4 ,17, 26.6,35 , 8 , 57,18,16.5
"Blount County(6)",47009,18.9 ,15.1, 23.6,47 , 17 , 60,18,19.2
"Bradley County(6)",47011,26.6 ,21.2, 33.1,14 , 1 , 49,17,28.0
"Washington County(6)",47179,19.1 ,15.2, 23.8,46 , 15 , 59,17,19.8
"Maury County(6)",47119,25.4 ,19.7, 32.3,18 , 2 , 54,15,18.8
"Cumberland County(6)",47035,23 ,17.6, 30.2,29 , 4 , 57,13,18.7
"Madison County(6)",47113,19.1 ,14.6, 24.8,45 , 12 , 61,12,14.7
"Loudon County(6)",47105,24 ,18, 31.9,22 , 2 , 57,12,23.6
"Putnam County(6)",47141,21.2 ,15.8, 28.1,39 , 6 , 60,10,25.5
"Dickson County(6)",47043,30.1 ,22.1, 40.3,3 , 1 , 49,10,28.2
"Anderson County(6)",47001,17.3 ,12.6, 23.3,54 , 16 , 61,10,14.7
"Hamblen County(6)",47063,22.2 ,16, 30.2,32 , 3 , 59,9,17.3
"Roane County(6)",47145,20 ,14.4, 27.5,43 , 8 , 60,9,18.6
"Monroe County(6)",47123,23.6 ,16.8, 32.6,26 , 2 , 59,8,23.2
"Bedford County(6)",47003,27.9 ,19.9, 38.2,10 , 1 , 56,8,24.8
"Robertson County(6)",47147,18.8 ,13.2, 26.1,49 , 9 , 61,8,19.2
"Tipton County(6)",47167,21.3 ,15, 29.5,37 , 3 , 61,8,16.9
"Coffee County(6)",47031,21.3 ,15, 29.5,36 , 4 , 61,8,18.8
"Henry County(6)",47079,29.7 ,21, 41.6,6 , 1 , 53,8,19.5
"McMinn County(6)",47107,19.4 ,13.7, 27.1,44 , 6 , 61,8,23.3
"Campbell County(6)",47013,24.6 ,17.2, 34.5,21 , 1 , 59,7,21.4
