Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Pierce County(6)",55093,46.8 ,31.8, 66.4,68 , 19 , 68,7,61.1
"Green County(6)",55045,49.5 ,34.4, 68.9,67 , 13 , 68,7,47.4
"La Crosse County(6)",55063,50.2 ,40.7, 61.2,66 , 28 , 68,20,58.0
"Dodge County(6)",55027,51.1 ,40.8, 63.1,65 , 26 , 68,18,54.7
"Dane County(6)",55025,51.3 ,46.4, 56.6,64 , 42 , 68,83,61.6
"Taylor County(6)",55119,51.5 ,31.6, 79.1,63 , 8 , 68,4,58.3
"Dunn County(6)",55033,52.3 ,37.3, 71.4,62 , 13 , 68,8,53.9
"Eau Claire County(6)",55035,52.3 ,41.7, 64.7,61 , 23 , 68,17,58.0
"Washburn County(6)",55129,53.2 ,32.2, 82.6,60 , 5 , 68,4,63.6
"Winnebago County(6)",55139,53.3 ,45.3, 62.4,59 , 29 , 68,32,58.3
"Marquette County(6)",55077,54.3 ,33.7, 83.1,58 , 4 , 68,4,68.8
"Green Lake County(6)",55047,55.9 ,35.5, 83.7,57 , 4 , 68,5,66.7
"Crawford County(6)",55023,56 ,34.4, 86.1,56 , 4 , 68,4,65.6
"Ozaukee County(6)",55089,56.5 ,46.1, 68.6,55 , 19 , 68,21,58.9
"Monroe County(6)",55081,57.1 ,42.1, 75.6,54 , 9 , 68,10,64.1
"Waupaca County(6)",55135,57.7 ,44.5, 73.5,53 , 12 , 68,13,55.8
"Brown County(6)",55009,58.1 ,51, 65.9,52 , 23 , 65,50,60.2
"Trempealeau County(6)",55121,58.3 ,39.9, 82.1,51 , 5 , 68,7,55.9
"Waukesha County(6)",55133,58.4 ,53.2, 64,50 , 29 , 62,94,61.5
"Douglas County(6)",55031,58.6 ,42.8, 78.1,49 , 8 , 68,9,61.8
"Racine County(6)",55101,58.8 ,51, 67.4,48 , 21 , 65,42,53.4
"Outagamie County(6)",55087,59.5 ,51.2, 68.8,47 , 19 , 65,38,60.1
"Door County(6)",55029,59.9 ,43.6, 80.4,46 , 7 , 68,10,62.0
"Calumet County(6)",55015,60.5 ,44.5, 80.1,45 , 6 , 68,10,63.3
"Columbia County(6)",55021,61 ,47.4, 77.2,44 , 9 , 68,14,56.8
"Portage County(6)",55097,61.4 ,48.3, 76.9,43 , 10 , 67,16,57.8
"Wood County(6)",55141,61.9 ,50.3, 75.5,42 , 10 , 67,20,59.4
"Rusk County(6)",55107,62 ,37.9, 95.5,41 , 2 , 68,4,58.3
"Rock County(6)",55105,62 ,53.2, 71.8,40 , 16 , 63,36,58.3
"Marinette County(6)",55075,62.8 ,48.1, 80.6,39 , 7 , 68,13,58.2
