Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,167.6 ,163.6, 171.7,N/A , 11 , 20,1352,falling,-2.5 ,-2.9, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Cherokee County(6)",01019,98.2 ,65.9, 141.1,64 , 42 , 64,6,falling,-5.3 ,-9.9, -1.1
"Geneva County(6)",01061,122.2 ,83.3, 172.9,63 , 21 , 64,6,falling,-4.8 ,-7.6, -2.4
"Lee County(6)",01081,127.6 ,105.3, 153.2,62 , 37 , 64,24,falling,-3.4 ,-5.9, -0.6
"Barbour County(6)",01005,133.1 ,89.4, 190.4,61 , 11 , 64,6,stable,-3.6 ,-7.4, 0.1
"Shelby County(6)",01117,136.7 ,118.7, 156.6,60 , 36 , 63,43,falling,-3.0 ,-4.5, -1.3
"Dale County(6)",01045,138.7 ,104.6, 180.3,59 , 18 , 64,11,stable,-1.0 ,-4.1, 2.4
"Covington County(6)",01039,140.3 ,105.2, 183.1,58 , 14 , 64,11,falling,-6.4 ,-22.7, -3.0
"Blount County(6)",01009,141.5 ,110.4, 178.6,57 , 17 , 64,14,falling,-4.7 ,-20.4, -0.3
"Randolph County(6)",01111,142.9 ,98.1, 201.2,56 , 8 , 64,7,stable,-2.2 ,-6.6, 2.7
"Henry County(6)",01067,143.2 ,93.8, 209.5,55 , 5 , 64,5,stable,-2.0 ,-6.1, 2.1
"Jefferson County(6)",01073,144 ,133.6, 155,54 , 38 , 61,146,falling,-3.9 ,-4.6, -3.2
"Tuscaloosa County(6)",01125,144.6 ,124.6, 166.8,53 , 29 , 63,39,falling,-3.7 ,-7.0, -0.5
"Houston County(6)",01069,145 ,121.3, 171.9,52 , 24 , 63,27,falling,-13.8 ,-28.0, -1.7
"Madison County(6)",01089,147.6 ,133.4, 163,51 , 34 , 61,80,falling,-3.4 ,-4.6, -2.2
"Lauderdale County(6)",01077,150.7 ,126.5, 178.2,50 , 19 , 63,28,falling,-3.2 ,-5.7, -0.8
"Winston County(6)",01133,153 ,108.6, 209.6,49 , 6 , 64,8,stable,-2.3 ,-5.6, 1.1
"Elmore County(6)",01051,154.1 ,123.8, 189.6,48 , 14 , 63,19,falling,-4.6 ,-6.3, -3.0
"Limestone County(6)",01083,157 ,128.9, 189.4,47 , 13 , 63,22,stable,0.8 ,-3.3, 15.8
"Russell County(6)",01113,158 ,121.4, 202.4,46 , 8 , 64,13,stable,-2.3 ,-4.9, 0.3
"Marshall County(6)",01095,159.8 ,133.2, 190.2,45 , 13 , 62,26,stable,-2.3 ,-5.5, 1.0
"Monroe County(6)",01099,160.1 ,110.5, 224.4,44 , 5 , 64,7,falling,-7.8 ,-26.3, -2.9
"Coffee County(6)",01031,160.8 ,125, 203.6,43 , 7 , 64,14,stable,-0.7 ,-4.5, 3.8
"Chilton County(6)",01021,165.7 ,125.3, 214.8,42 , 6 , 64,12,stable,-1.6 ,-5.0, 2.2
"Cullman County(6)",01043,170.7 ,142.4, 203,41 , 9 , 61,26,stable,-2.2 ,-5.1, 0.9
"Chambers County(6)",01017,171.2 ,128.6, 223.4,40 , 4 , 63,11,stable,-2.3 ,-6.7, 2.2
"Marion County(6)",01093,171.6 ,129.2, 223.5,39 , 5 , 63,11,falling,-2.7 ,-4.7, -0.6
"Baldwin County(6)",01003,171.8 ,154.4, 190.6,38 , 15 , 53,73,falling,-1.7 ,-2.7, -0.5
"Washington County(6)",01129,173.1 ,112.5, 254.6,37 , 2 , 64,5,stable,-0.8 ,-4.9, 3.6
"Etowah County(6)",01055,173.4 ,147.6, 202.5,36 , 10 , 58,33,stable,-1.0 ,-3.0, 6.5
