Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,34.9 ,34.4, 35.4,N/A , 27 , 38,4346,falling,-2.1 ,-3.1, -1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Perquimans County(6)",37143,29.5 ,20.5, 42.3,84 , 5 , 97,8,falling,-5.5 ,-9.3, -2.0
"Nash County(6)",37127,29 ,24.8, 33.8,85 , 43 , 97,36,falling,-5.3 ,-7.3, -3.5
"Camden County(6)",37029,30.6 ,18.9, 47.6,79 , 2 , 97,4,falling,-5.1 ,-9.3, -1.1
"Gates County(6)",37073,28 ,17.7, 43.1,89 , 4 , 97,5,falling,-5.0 ,-8.8, -1.5
"Greene County(6)",37079,28.5 ,19.8, 40.1,88 , 7 , 97,7,falling,-5.0 ,-9.1, -1.3
"Chowan County(6)",37041,31.8 ,23, 44.2,76 , 4 , 97,9,falling,-4.5 ,-8.2, -1.0
"Alleghany County(6)",37005,23.6 ,15.2, 36.8,97 , 22 , 97,5,stable,-4.2 ,-9.5, 0.7
"Cumberland County(6)",37051,31.9 ,29.2, 34.9,75 , 43 , 90,102,falling,-3.9 ,-5.2, -2.6
"Currituck County(6)",37053,25 ,17.7, 34.4,95 , 29 , 97,9,stable,-3.9 ,-8.5, 0.7
"Hoke County(6)",37093,32.2 ,25.3, 40.3,72 , 9 , 97,16,falling,-3.9 ,-6.0, -1.6
"Beaufort County(6)",37013,33.5 ,27.4, 40.6,64 , 8 , 94,24,falling,-3.8 ,-5.8, -2.0
"Yadkin County(6)",37197,29.6 ,23.1, 37.4,83 , 17 , 97,15,falling,-3.8 ,-7.4, -0.3
"Vance County(6)",37181,36.5 ,29.9, 44.3,48 , 3 , 91,23,falling,-3.7 ,-5.8, -1.6
"Hertford County(6)",37091,42.8 ,33.2, 54.6,9 , 1 , 87,15,falling,-3.6 ,-6.6, -0.7
"Bertie County(6)",37015,43.6 ,33.1, 56.9,7 , 1 , 90,13,falling,-3.4 ,-6.6, -0.3
"Lee County(6)",37105,38.2 ,32, 45.2,32 , 3 , 85,29,falling,-3.4 ,-5.7, -1.2
"Dare County(6)",37055,26.8 ,20.7, 34.3,92 , 34 , 97,15,falling,-3.3 ,-5.5, -1.1
"Pasquotank County(6)",37139,35.7 ,28.4, 44.4,55 , 4 , 94,17,falling,-3.2 ,-5.4, -1.0
"Burke County(6)",37023,39.3 ,34.3, 44.8,25 , 4 , 76,50,falling,-3.1 ,-9.6, -1.5
"Wake County(6)",37183,28.9 ,27.4, 30.4,86 , 72 , 93,309,falling,-3.1 ,-4.0, -2.0
"Yancey County(6)",37199,38.2 ,27.5, 52.2,31 , 1 , 96,10,stable,-3.1 ,-6.5, 0.0
"Harnett County(6)",37085,37.4 ,32.7, 42.4,41 , 8 , 80,49,falling,-3.0 ,-4.8, -1.2
"Lincoln County(6)",37109,38.6 ,33.5, 44.3,28 , 4 , 80,44,falling,-3.0 ,-4.9, -1.1
"Pitt County(6)",37147,31.8 ,28.2, 35.9,77 , 33 , 92,57,falling,-3.0 ,-4.7, -1.3
"Catawba County(6)",37035,32.6 ,29.1, 36.4,69 , 30 , 91,66,falling,-2.9 ,-4.5, -1.3
"Rutherford County(6)",37161,40.5 ,34.9, 46.9,18 , 2 , 75,41,falling,-2.9 ,-4.3, -1.5
"Watauga County(6)",37189,27.1 ,21.3, 34,90 , 37 , 97,17,falling,-2.9 ,-5.7, -0.1
"Macon County(6)",37113,33 ,26.5, 41,68 , 9 , 95,21,falling,-2.8 ,-5.2, -0.6
"Craven County(6)",37049,37.4 ,32.6, 42.8,39 , 5 , 83,48,falling,-2.7 ,-4.0, -1.4
"Durham County(6)",37063,32.2 ,29.4, 35.1,71 , 42 , 89,105,falling,-2.7 ,-3.6, -1.7
