Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Woodford County(7)",17203,1445.3 ,1358.9, 1535.7,58 , 17 , 91,217,stable,-0.2 ,-0.7, 0.4
"Winnebago County(7)",17201,1352.4 ,1321.2, 1384.2,81 , 65 , 94,1468,falling,-0.7 ,-1.0, -0.3
"Williamson County(7)",17199,1496.2 ,1430.8, 1564,39 , 15 , 72,402,stable,-0.1 ,-0.6, 0.4
"Will County(7)",17197,1424.5 ,1401.3, 1447.9,66 , 48 , 75,3035,falling,-0.9 ,-2.8, -0.2
"Whiteside County(7)",17195,1467.9 ,1399.6, 1538.6,48 , 19 , 80,359,stable,-0.1 ,-0.7, 0.6
"White County(7)",17193,1355.5 ,1227.7, 1493,79 , 23 , 102,85,stable,0.1 ,-0.9, 1.1
"Wayne County(7)",17191,1380.2 ,1261.8, 1506.8,77 , 18 , 101,102,stable,-0.3 ,-1.3, 0.7
"Washington County(7)",17189,1484.3 ,1347.9, 1630.6,44 , 3 , 96,90,stable,-0.2 ,-1.4, 0.9
"Warren County(7)",17187,1457.4 ,1331.8, 1591.8,51 , 7 , 97,102,stable,-1.1 ,-2.1, 0.0
"Wabash County(7)",17185,1454.8 ,1306.3, 1615.5,54 , 4 , 99,73,stable,-0.1 ,-1.4, 1.3
"Vermilion County(7)",17183,1578 ,1515.6, 1642.4,20 , 6 , 48,495,stable,0.0 ,-0.6, 0.5
"Union County(7)",17181,1500.9 ,1378.8, 1631,38 , 5 , 92,114,stable,0.8 ,-0.2, 1.9
"Tazewell County(7)",17179,1505.5 ,1458.7, 1553.5,35 , 19 , 62,803,falling,-0.6 ,-1.0, -0.2
"Stephenson County(7)",17177,1277.2 ,1208.3, 1349,95 , 69 , 102,267,stable,-0.3 ,-1.0, 0.5
"Stark County(7)",17175,1534.2 ,1319.7, 1773.5,29 , 1 , 101,38,stable,-0.1 ,-2.1, 1.8
"St. Clair County(7)",17163,1409.3 ,1374.8, 1444.4,71 , 47 , 82,1320,falling,-1.0 ,-1.5, -0.5
"Shelby County(7)",17173,1578 ,1468.4, 1693.7,21 , 1 , 73,160,stable,4.7 ,-3.2, 11.2
"Scott County(7)",17171,1621.1 ,1387, 1883.2,14 , 1 , 98,35,stable,1.0 ,-0.4, 2.6
"Schuyler County(7)",17169,1411.2 ,1233.3, 1607.7,69 , 3 , 102,46,stable,0.6 ,-0.7, 2.0
"Sangamon County(7)",17167,1612.7 ,1572, 1654.2,15 , 5 , 29,1234,stable,0.1 ,-0.4, 0.6
"Saline County(7)",17165,1512.2 ,1406.1, 1624.2,33 , 5 , 86,154,stable,-0.2 ,-1.1, 0.6
"Rock Island County(7)",17161,1381.1 ,1338, 1425.3,76 , 51 , 91,804,falling,-0.8 ,-1.2, -0.5
"Richland County(7)",17159,1434.7 ,1307.4, 1571,63 , 10 , 99,97,stable,-1.8 ,-11.1, 0.3
"Randolph County(7)",17157,1479.8 ,1386.7, 1577.4,45 , 10 , 88,194,stable,0.1 ,-0.8, 1.1
"Putnam County(7)",17155,1347.1 ,1158.4, 1558.2,82 , 7 , 102,38,stable,-1.4 ,-3.4, 0.7
"Pulaski County(7)",17153,1625.5 ,1403.2, 1873.1,13 , 1 , 97,40,stable,1.4 ,0.0, 2.8
"Pope County(7)",17151,1241.5 ,1049.1, 1459.7,100 , 20 , 102,31,stable,1.5 ,-0.6, 4.0
"Pike County(7)",17149,1645.6 ,1509.5, 1790.7,10 , 1 , 63,112,rising,2.0 ,0.7, 6.6
"Piatt County(7)",17147,1384.4 ,1262.1, 1515.4,75 , 18 , 101,97,stable,-0.3 ,-1.2, 0.8
"Perry County(7)",17145,1436.6 ,1322, 1558.5,61 , 11 , 98,119,stable,0.0 ,-1.1, 1.2
"Peoria County(7)",17143,1524.1 ,1481.9, 1567.3,31 , 17 , 56,1017,falling,-0.5 ,-0.9, -0.1
"Ogle County(7)",17141,1463.5 ,1390.1, 1539.8,49 , 18 , 82,304,rising,1.9 ,0.3, 5.1
"Moultrie County(7)",17139,1455.6 ,1316.8, 1605,53 , 3 , 99,84,stable,-0.2 ,-1.4, 1.1
"Morgan County(7)",17137,1684.3 ,1589.2, 1783.5,6 , 1 , 32,241,stable,0.6 ,-0.1, 1.4
"Montgomery County(7)",17135,1527.6 ,1429, 1631.1,30 , 5 , 78,185,stable,-0.2 ,-1.2, 0.8
"Monroe County(7)",17133,1330.6 ,1244.3, 1421.3,86 , 45 , 101,184,stable,-0.7 ,-1.7, 0.4
"Mercer County(7)",17131,1544.2 ,1414.2, 1683,25 , 2 , 87,107,stable,0.4 ,-0.7, 1.6
