Incidence Rate Report for Michigan by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,9.5 ,9.1, 9.8,N/A , 18 , 42,610,falling,-5.1 ,-7.4, -3.7
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Saginaw County(6)",26145,11.6 ,9, 14.8,3 , 1 , 27,15,stable,3.6 ,-4.7, 15.6
"Sanilac County(6)",26151,14.8 ,8.1, 24.6,1 , 1 , 34,3,stable,3.5 ,-1.0, 8.5
"Isabella County(6)",26073,11.6 ,7.3, 17.6,4 , 1 , 34,5,stable,0.3 ,-4.1, 5.5
"Eaton County(6)",26045,10.4 ,7.3, 14.5,10 , 1 , 33,8,stable,-1.3 ,-5.8, 3.4
"Grand Traverse County(6)",26055,11 ,7.5, 15.7,7 , 1 , 33,7,stable,-1.4 ,-5.2, 2.6
"Livingston County(6)",26093,10.2 ,7.6, 13.3,11 , 1 , 32,12,stable,-1.8 ,-3.6, 0.1
"Bay County(6)",26017,9.2 ,6.3, 13.2,21 , 2 , 34,7,stable,-2.0 ,-6.7, 2.5
"Clinton County(6)",26037,8.2 ,5, 12.9,28 , 2 , 34,4,stable,-2.0 ,-6.6, 2.8
"Ingham County(6)",26065,9.5 ,7.4, 12.1,16 , 2 , 32,15,stable,-2.0 ,-4.6, 0.6
"Oakland County(6)",26125,11.1 ,10.1, 12.2,6 , 2 , 18,93,falling,-2.0 ,-3.0, -1.0
"Lenawee County(6)",26091,7 ,4.3, 10.8,32 , 6 , 34,5,stable,-2.2 ,-6.6, 2.2
"Muskegon County(6)",26121,9.9 ,7.3, 13.1,15 , 2 , 33,11,stable,-2.3 ,-6.5, 1.7
"Washtenaw County(6)",26161,10 ,8.1, 12.2,14 , 2 , 31,21,stable,-2.3 ,-4.5, 0.0
"Ottawa County(6)",26139,9.2 ,7.2, 11.6,22 , 3 , 33,15,falling,-2.7 ,-4.8, -0.6
"St. Clair County(6)",26147,11.1 ,8.4, 14.5,5 , 1 , 30,13,stable,-2.8 ,-19.8, 0.7
"Genesee County(6)",26049,8.7 ,7.2, 10.4,25 , 7 , 32,25,falling,-3.0 ,-5.7, -0.4
"Kalamazoo County(6)",26077,10 ,7.8, 12.8,13 , 2 , 31,14,falling,-3.1 ,-5.4, -0.9
"Jackson County(6)",26075,10.9 ,8, 14.5,8 , 1 , 31,11,falling,-3.2 ,-5.5, -1.1
"Allegan County(6)",26005,7.5 ,4.8, 11.1,31 , 4 , 34,5,falling,-3.3 ,-6.3, -0.4
"Tuscola County(6)",26157,10.7 ,6.1, 17.6,9 , 1 , 34,4,stable,-3.5 ,-8.9, 1.6
"Monroe County(6)",26115,6.5 ,4.3, 9.6,34 , 11 , 34,6,stable,-3.8 ,-8.9, 1.1
"Kent County(6)",26081,6.9 ,5.7, 8.2,33 , 22 , 34,26,falling,-3.9 ,-6.5, -1.5
