Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,1345.9 ,1332.6, 1359.4,N/A , 24 , 33,8062,stable,0.5 ,-0.7, 2.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Lewis County(7)",16061,1228 ,1020.1, 1467.1,29 , 1 , 43,26,stable,7.8 ,-5.1, 17.5
"Butte County(7)",16023,1214 ,955, 1523.8,33 , 1 , 43,16,rising,4.2 ,1.3, 9.1
"Bonneville County(7)",16019,1365.1 ,1309.2, 1422.8,12 , 4 , 23,464,stable,2.3 ,-0.2, 6.0
"Franklin County(7)",16041,1195.9 ,1050.2, 1356.1,35 , 6 , 43,50,stable,1.0 ,-0.7, 3.0
"Bear Lake County(7)",16007,1148.4 ,967.3, 1354.3,39 , 5 , 43,30,stable,0.7 ,-1.5, 3.2
"Power County(7)",16077,1117.2 ,940.3, 1318,41 , 7 , 43,29,stable,0.7 ,-1.7, 3.5
"Ada County(7)",16001,1387.3 ,1360.1, 1414.8,10 , 5 , 17,2081,stable,0.5 ,-1.0, 2.1
"Caribou County(7)",16029,1400.9 ,1199.9, 1626,9 , 1 , 40,36,stable,0.5 ,-1.6, 2.8
"Idaho County(7)",16049,1288.1 ,1181.1, 1402.4,19 , 4 , 39,116,stable,0.4 ,-0.6, 1.6
"Madison County(7)",16065,1190.8 ,1070.8, 1320.6,36 , 10 , 43,74,stable,0.4 ,-1.1, 2.0
"Jefferson County(7)",16051,1255.8 ,1143.3, 1376.5,23 , 6 , 41,97,stable,0.2 ,-0.7, 1.3
"Payette County(7)",16075,1431.9 ,1323.7, 1546.6,6 , 1 , 24,132,stable,0.2 ,-0.8, 1.3
"Bingham County(7)",16011,1249 ,1167.3, 1335,24 , 10 , 39,180,stable,0.1 ,-0.9, 1.1
"Clearwater County(7)",16035,1403.2 ,1255.3, 1564.2,8 , 1 , 34,69,stable,0.0 ,-1.6, 1.9
"Camas County(7)",16025,1300.3 ,859.5, 1887.2,17 , 1 , 43,6,stable,-0.1 ,-3.7, 4.1
