Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Fulton County(7)",13121,63.4 ,59.3, 67.8,82 , 52 , 100,184,55.2
"Gwinnett County(7)",13135,60.6 ,56, 65.5,93 , 58 , 107,145,56.5
"Cobb County(7)",13067,63.4 ,58.7, 68.5,81 , 49 , 102,140,56.2
"DeKalb County(7)",13089,61 ,56.3, 66,90 , 57 , 106,133,56.1
"Chatham County(7)",13051,60.7 ,53.8, 68.2,92 , 47 , 113,58,55.3
"Cherokee County(7)",13057,67 ,59, 75.8,71 , 30 , 104,54,55.7
"Clayton County(7)",13063,73.9 ,64.4, 84.4,46 , 17 , 94,51,54.2
"Henry County(7)",13151,68.8 ,59.8, 78.8,63 , 24 , 104,46,59.1
"Muscogee County(7)",13215,73.8 ,64.2, 84.4,47 , 18 , 94,44,54.2
"Forsyth County(7)",13117,59.2 ,51, 68.3,98 , 43 , 115,40,58.6
"Hall County(7)",13139,57.3 ,49.4, 66.2,104 , 51 , 116,38,56.0
"Coweta County(7)",13077,74.6 ,63.9, 86.7,44 , 14 , 99,36,60.2
"Bibb County(7)",13021,67.9 ,58.2, 78.9,69 , 26 , 107,36,56.6
"Richmond County(7)",13245,53.3 ,45.5, 62.2,110 , 61 , 118,34,50.0
"Carroll County(7)",13045,92.4 ,78.8, 107.7,13 , 3 , 58,34,59.7
"Paulding County(7)",13223,68.1 ,57.3, 80.4,68 , 20 , 110,31,57.2
"Fayette County(7)",13113,65.4 ,55.2, 77,77 , 25 , 113,30,56.7
"Houston County(7)",13153,61.4 ,51.5, 72.5,88 , 33 , 114,29,51.4
"Douglas County(7)",13097,66.4 ,55.5, 78.9,73 , 24 , 111,28,62.7
"Newton County(7)",13217,80.3 ,67, 95.5,30 , 7 , 93,27,61.6
"Glynn County(7)",13127,68.2 ,56.4, 81.8,66 , 18 , 111,24,61.4
"Walton County(7)",13297,73.4 ,60.5, 88.2,48 , 12 , 106,23,57.4
"Bartow County(7)",13015,65.3 ,53.6, 78.7,78 , 21 , 116,23,51.3
"Whitfield County(7)",13313,66.4 ,54.5, 80.1,74 , 20 , 112,22,51.6
"Columbia County(7)",13073,41.2 ,33.2, 50.5,119 , 97 , 120,20,55.4
"Barrow County(7)",13013,76.5 ,61.7, 93.8,35 , 7 , 105,19,57.1
"Rockdale County(7)",13247,63.6 ,51.2, 78.1,80 , 22 , 117,19,56.7
"Lowndes County(7)",13185,61.6 ,49.7, 75.5,86 , 28 , 118,19,54.2
"Jackson County(7)",13157,82.2 ,66, 101.1,27 , 6 , 99,19,62.0
"Dougherty County(7)",13095,60.9 ,48.8, 75.1,91 , 27 , 118,18,54.8
"Spalding County(7)",13255,71.6 ,57.4, 88.3,53 , 11 , 112,18,59.6
"Clarke County(7)",13059,57.8 ,46.1, 71.5,102 , 33 , 119,18,54.7
"Floyd County(7)",13115,49.7 ,39.8, 61.4,113 , 63 , 120,18,46.3
"Troup County(7)",13285,74 ,59.1, 91.5,45 , 9 , 111,18,56.8
"Walker County(7)",13295,54.9 ,43, 69.2,107 , 38 , 120,15,48.1
"Habersham County(7)",13137,88.3 ,68.9, 111.4,19 , 2 , 101,15,62.4
"Catoosa County(7)",13047,56.9 ,44.4, 71.8,105 , 32 , 120,14,52.2
"Bulloch County(7)",13031,68.7 ,53.2, 87.2,65 , 11 , 117,14,56.9
"Stephens County(7)",13257,125.8 ,96.9, 160.8,2 , 1 , 38,13,60.0
"Gordon County(7)",13129,60.4 ,45.8, 78.3,95 , 19 , 119,12,50.4
"Baldwin County(7)",13009,70.6 ,53.2, 92,56 , 8 , 116,11,58.2
"Ware County(7)",13299,87.1 ,65.7, 113.3,20 , 2 , 107,11,58.2
"Laurens County(7)",13175,63 ,47.3, 82.3,83 , 16 , 119,11,48.7
"Camden County(7)",13039,70.7 ,52.4, 93.1,55 , 8 , 118,11,54.0
"Effingham County(7)",13103,68.2 ,50.4, 90,67 , 8 , 118,11,49.5
"Thomas County(7)",13275,62.5 ,46.7, 82.1,85 , 17 , 118,11,54.1
"Murray County(7)",13213,74.7 ,55.2, 98.9,42 , 6 , 116,10,60.0
"Polk County(7)",13233,72.8 ,54, 96,49 , 7 , 117,10,57.3
"Tift County(7)",13277,74.6 ,55.3, 98.5,43 , 5 , 116,10,62.2
"Pickens County(7)",13227,68.7 ,50.5, 91.3,64 , 8 , 119,10,56.2
"Hart County(7)",13147,84.4 ,61.6, 112.8,23 , 2 , 110,9,52.8
"Bryan County(7)",13029,93.1 ,67.6, 125.2,11 , 1 , 109,9,63.9
"Franklin County(7)",13119,99.4 ,72.4, 133.2,9 , 1 , 100,9,59.7
