Incidence Rate Report for West Virginia by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,5.9 ,5.5, 6.4,N/A , 1 , 18,150,29.3
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Berkeley County(6)",54003,5.1 ,3.5, 7.2,14 , 4 , 16,7,29.0
"Boone County(6)",54005,9.3 ,5.2, 16.1,2 , 1 , 15,3,34.0
"Cabell County(6)",54011,6.6 ,4.6, 9.1,10 , 2 , 15,8,33.1
"Harrison County(6)",54033,6.6 ,4.5, 9.6,9 , 2 , 16,6,30.5
"Jefferson County(6)",54037,5.5 ,3.3, 8.7,13 , 2 , 16,4,29.0
"Kanawha County(6)",54039,5.7 ,4.5, 7.3,12 , 4 , 15,15,27.2
"Logan County(6)",54045,10.5 ,6.5, 16.1,1 , 1 , 13,5,33.8
"Marion County(6)",54049,7.5 ,4.8, 11.2,4 , 1 , 15,5,35.6
"Mason County(6)",54053,9.2 ,5.2, 15.3,3 , 1 , 15,4,40.9
"Mercer County(6)",54055,4.4 ,2.6, 7.1,15 , 6 , 16,4,31.1
"Monongalia County(6)",54061,3.9 ,2.4, 5.9,16 , 9 , 16,5,27.4
"Preston County(6)",54077,6.8 ,3.8, 11.5,6 , 1 , 16,3,28.1
"Putnam County(6)",54079,6.9 ,4.5, 10.2,5 , 1 , 16,5,32.5
"Raleigh County(6)",54081,5.9 ,4, 8.6,11 , 3 , 16,6,28.4
"Wayne County(6)",54099,6.7 ,4, 10.8,8 , 1 , 16,4,30.8
"Wood County(6)",54107,6.7 ,4.7, 9.4,7 , 2 , 15,8,31.7
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",54019,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Greenbrier County(6)",54025,* ,*, *,* , * , *,3 or fewer,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(6)",54029,* ,*, *,* , * , *,3 or fewer,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",54035,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",54043,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",54051,* ,*, *,* , * , *,3 or fewer,*
"McDowell County(6)",54047,* ,*, *,* , * , *,3 or fewer,*
"Mineral County(6)",54057,* ,*, *,* , * , *,3 or fewer,*
"Mingo County(6)",54059,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(6)",54065,* ,*, *,* , * , *,3 or fewer,*
"Nicholas County(6)",54067,* ,*, *,* , * , *,3 or fewer,*
"Ohio County(6)",54069,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(6)",54083,* ,*, *,* , * , *,3 or fewer,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*
"Summers County(6)",54089,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",54091,* ,*, *,* , * , *,3 or fewer,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*
