Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,60.2 ,58.7, 61.6,N/A , 14 , 21,1462,falling,-2.0 ,-3.8, -1.3
"US (SEER+NPCR)(1)",00000,55.8 ,55.5, 56.2,N/A , N/A , N/A,22873,falling,-2.3 ,-2.6, -2.2
"Pamlico County(6)",37137,102.2 ,62.7, 164.9,1 , 1 , 66,4,stable,1.6 ,-2.2, 6.1
"Surry County(6)",37171,97.5 ,59.7, 154,2 , 1 , 68,4,stable,1.9 ,-3.2, 8.7
"Jones County(6)",37103,93.9 ,52, 158.6,3 , 1 , 68,4,stable,-1.5 ,-5.4, 2.6
"Davie County(6)",37059,86.8 ,51.2, 141.5,4 , 1 , 68,4,*,*,*,*
"Rockingham County(6)",37157,85.1 ,69.1, 104.1,5 , 1 , 39,21,stable,0.5 ,-2.3, 3.6
"Alamance County(6)",37001,80.4 ,67.9, 94.6,6 , 1 , 36,31,stable,0.5 ,-1.0, 2.3
"Randolph County(6)",37151,80.3 ,56.7, 110.6,7 , 1 , 65,8,stable,0.5 ,-3.9, 5.8
"Davidson County(6)",37057,78.8 ,61.9, 99.2,8 , 1 , 53,16,stable,0.4 ,-2.7, 4.3
"Stanly County(6)",37167,77.7 ,52.1, 111.9,9 , 1 , 68,6,stable,-4.4 ,-10.6, 2.5
"Vance County(6)",37181,75 ,60.7, 91.9,10 , 1 , 55,21,stable,1.1 ,-1.1, 3.8
"Onslow County(6)",37133,74.3 ,59, 92.2,11 , 1 , 58,17,stable,-0.7 ,-3.1, 2.0
"Craven County(6)",37049,73.7 ,59.8, 90.1,12 , 2 , 54,21,stable,-0.4 ,-2.4, 1.7
"Caswell County(6)",37033,73.1 ,52.8, 100.4,13 , 1 , 66,10,stable,0.0 ,-3.2, 3.8
"Buncombe County(6)",37021,72.7 ,56.1, 92.8,14 , 2 , 64,14,stable,-0.2 ,-3.7, 3.8
"Orange County(6)",37135,70.5 ,53.5, 91.1,15 , 1 , 65,12,stable,0.2 ,-2.6, 3.2
"Iredell County(6)",37097,70.4 ,55.5, 88.1,16 , 2 , 63,16,stable,1.3 ,-2.3, 5.8
"Forsyth County(6)",37067,70.4 ,63.1, 78.2,17 , 5 , 40,75,stable,-0.8 ,-1.9, 0.4
"Lenoir County(6)",37107,69.1 ,56.2, 84.3,18 , 2 , 62,22,stable,-1.3 ,-5.1, 2.6
"Rowan County(6)",37159,68 ,54.4, 84.1,19 , 3 , 62,18,stable,0.4 ,-1.9, 3.0
"Richmond County(6)",37153,67.7 ,50.7, 88.7,20 , 2 , 66,11,stable,-1.9 ,-5.6, 2.0
"Sampson County(6)",37163,66 ,52.1, 83,21 , 3 , 64,16,stable,2.3 ,-0.7, 6.0
"Wayne County(6)",37191,65.6 ,55.6, 77,22 , 6 , 58,33,stable,-0.3 ,-2.7, 2.4
"Guilford County(6)",37081,65.1 ,59.5, 71.2,23 , 11 , 48,107,stable,-1.1 ,-2.4, 0.5
"Wilson County(6)",37195,64.1 ,53.3, 76.6,24 , 5 , 62,27,stable,-1.2 ,-4.0, 2.0
"Gaston County(6)",37071,64 ,52.4, 77.5,25 , 5 , 63,23,stable,-0.4 ,-3.0, 2.7
"Harnett County(6)",37085,64 ,51, 79.3,26 , 4 , 65,18,stable,-0.9 ,-3.6, 2.2
"Lee County(6)",37105,63.2 ,45.7, 85.4,27 , 2 , 68,9,stable,-1.3 ,-5.8, 4.1
"Halifax County(6)",37083,63.1 ,52, 76,28 , 6 , 64,24,stable,0.0 ,-2.1, 2.5
"Moore County(6)",37125,62.9 ,46.7, 83.4,29 , 3 , 67,11,stable,-2.0 ,-6.5, 2.6
"Columbus County(6)",37047,62.3 ,48.6, 79,30 , 4 , 66,15,stable,-0.4 ,-3.1, 2.6
"Franklin County(6)",37069,62.3 ,48.6, 78.9,31 , 4 , 67,15,rising,2.6 ,0.1, 6.0
"Lincoln County(6)",37109,62.2 ,35.3, 102.1,32 , 1 , 68,3,*,*,*,*
"Greene County(6)",37079,61.4 ,41.3, 88.9,33 , 2 , 68,6,stable,0.5 ,-4.8, 7.3
"Northampton County(6)",37131,61.3 ,45.6, 81.7,34 , 4 , 68,12,stable,0.4 ,-2.2, 3.2
"Rutherford County(6)",37161,61 ,39.3, 91.1,35 , 2 , 68,5,stable,-26.1 ,-57.5, 6.9
"Burke County(6)",37023,60.8 ,37.5, 94.4,36 , 1 , 68,4,stable,-2.2 ,-7.4, 3.3
"New Hanover County(6)",37129,60.3 ,49.2, 73.1,37 , 8 , 65,22,falling,-16.6 ,-32.4, -0.1
"Brunswick County(6)",37019,60 ,45.2, 78.7,38 , 4 , 68,12,stable,-0.7 ,-3.8, 3.1
