Incidence Rate Report for North Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,42.6 ,42.1, 43.1,N/A , 9 , 11,5660,68.0
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Alamance County(6)",37001,48.2 ,44.2, 52.7,38 , 9 , 66,105,66.0
"Alexander County(6)",37003,46.9 ,39.1, 56.1,42 , 3 , 86,26,66.7
"Alleghany County(6)",37005,44.3 ,31.3, 62.2,54 , 1 , 99,9,65.7
"Anson County(6)",37007,44.2 ,34.8, 55.7,55 , 3 , 97,16,76.7
"Ashe County(6)",37009,36.8 ,29.8, 45.4,86 , 30 , 99,20,65.8
"Avery County(6)",37011,37.3 ,27.8, 49.9,83 , 9 , 99,10,75.4
"Beaufort County(6)",37013,49.2 ,42.5, 57,32 , 3 , 77,41,74.4
"Bertie County(6)",37015,45.9 ,35.5, 59,46 , 1 , 97,14,81.6
"Bladen County(6)",37017,47.7 ,39.7, 57.2,41 , 3 , 89,27,74.9
"Brunswick County(6)",37019,44.6 ,40.7, 48.8,53 , 22 , 79,125,69.4
"Buncombe County(6)",37021,39.7 ,36.8, 42.7,73 , 52 , 88,152,64.7
"Burke County(6)",37023,46.4 ,41.3, 51.9,44 , 12 , 79,65,67.3
"Cabarrus County(6)",37025,37.4 ,33.9, 41.2,82 , 52 , 94,88,61.3
"Caldwell County(6)",37027,49.1 ,43.7, 55.1,34 , 4 , 70,63,70.7
"Camden County(6)",37029,38.3 ,25, 56.9,78 , 1 , 99,5,79.4
"Carteret County(6)",37031,51.1 ,45.4, 57.4,26 , 3 , 65,64,66.6
"Caswell County(6)",37033,60.5 ,49.3, 73.8,2 , 1 , 60,22,74.7
"Catawba County(6)",37035,41.3 ,37.5, 45.4,66 , 39 , 87,91,67.1
"Chatham County(6)",37037,29.7 ,25.6, 34.5,96 , 79 , 99,39,64.5
"Cherokee County(6)",37039,38.5 ,31.6, 46.9,76 , 27 , 98,24,59.3
"Chowan County(6)",37041,48.9 ,37.1, 64.2,35 , 1 , 96,12,83.8
"Clay County(6)",37043,37.5 ,26.5, 53.5,80 , 5 , 99,9,62.5
"Cleveland County(6)",37045,52.9 ,47.6, 58.8,17 , 2 , 55,75,73.2
"Columbus County(6)",37047,41.6 ,35.6, 48.5,65 , 18 , 94,35,65.3
"Craven County(6)",37049,49.1 ,43.9, 54.9,33 , 6 , 72,69,63.0
"Cumberland County(6)",37051,48.1 ,44.7, 51.6,39 , 13 , 63,160,69.3
"Currituck County(6)",37053,38.4 ,29.9, 48.9,77 , 11 , 99,15,72.8
"Dare County(6)",37055,41.9 ,34.5, 50.6,63 , 12 , 97,25,75.0
"Davidson County(6)",37057,54.7 ,50.6, 59.2,10 , 2 , 42,132,70.3
"Davie County(6)",37059,45.6 ,38.5, 53.9,47 , 6 , 91,30,67.4
"Duplin County(6)",37061,39.5 ,33.6, 46.2,74 , 29 , 96,33,66.1
"Durham County(6)",37063,34.9 ,32, 37.9,91 , 71 , 97,114,68.3
"Edgecombe County(6)",37065,48.7 ,41.8, 56.5,37 , 3 , 79,39,69.9
"Forsyth County(6)",37067,43.7 ,41.1, 46.5,60 , 35 , 74,208,69.9
"Franklin County(6)",37069,51.4 ,44.9, 58.6,25 , 2 , 70,47,74.5
"Gaston County(6)",37071,52.6 ,48.8, 56.5,21 , 4 , 46,152,67.6
"Gates County(6)",37073,28.3 ,18.4, 42.7,99 , 33 , 99,5,65.9
"Graham County(6)",37075,46.1 ,31.5, 66.7,45 , 1 , 99,7,65.4
"Granville County(6)",37077,49.9 ,43.3, 57.4,29 , 3 , 76,43,69.6
"Greene County(6)",37079,48.8 ,37.8, 62.3,36 , 1 , 96,14,70.0
"Guilford County(6)",37081,41.3 ,39, 43.6,67 , 47 , 81,262,67.2
"Halifax County(6)",37083,46.5 ,40, 54,43 , 7 , 85,38,68.4
"Harnett County(6)",37085,49.4 ,44.2, 55,31 , 6 , 68,69,66.3
"Haywood County(6)",37087,52.7 ,46.5, 59.7,20 , 2 , 62,57,73.4
"Henderson County(6)",37089,36.2 ,32.6, 40.2,88 , 60 , 96,78,68.1
"Hertford County(6)",37091,41.2 ,32.4, 52.1,68 , 6 , 98,15,67.5
"Hoke County(6)",37093,51.7 ,42.6, 62.2,23 , 1 , 82,25,69.7
"Hyde County(6)",37095,47.8 ,27.4, 79.7,40 , 1 , 99,4,72.0
"Iredell County(6)",37097,40.3 ,36.7, 44.3,72 , 42 , 90,93,62.0
"Jackson County(6)",37099,41 ,33.8, 49.4,69 , 11 , 97,25,73.4
"Johnston County(6)",37101,49.5 ,45.4, 53.9,30 , 7 , 61,111,69.0
"Jones County(6)",37103,54.5 ,38.9, 75.7,11 , 1 , 97,9,73.3
"Lee County(6)",37105,42 ,35.8, 49,62 , 18 , 92,34,65.8
"Lenoir County(6)",37107,54.9 ,47.8, 62.9,7 , 1 , 61,46,71.5
"Lincoln County(6)",37109,45.5 ,40.1, 51.4,48 , 11 , 83,55,65.3
"Macon County(6)",37113,41.6 ,34.7, 49.9,64 , 14 , 96,29,68.4
"Madison County(6)",37115,51.4 ,41.1, 64,24 , 1 , 89,18,67.4
"Martin County(6)",37117,45.1 ,35.9, 56.5,50 , 2 , 95,18,65.7
"McDowell County(6)",37111,53.9 ,46.4, 62.4,13 , 1 , 68,39,61.9
"Mecklenburg County(6)",37119,32.1 ,30.5, 33.7,94 , 84 , 98,329,67.3
"Mitchell County(6)",37121,38.9 ,28.7, 52.5,75 , 4 , 99,10,65.0
"Montgomery County(6)",37123,40.7 ,32.2, 51,71 , 8 , 98,17,65.2
"Moore County(6)",37125,35.4 ,31.2, 40,90 , 58 , 98,58,60.0
"Nash County(6)",37127,44.9 ,39.9, 50.4,51 , 16 , 82,61,69.5
"New Hanover County(6)",37129,36.9 ,33.9, 40.1,84 , 59 , 94,115,64.9
"Northampton County(6)",37131,36.8 ,28, 48.2,85 , 15 , 99,13,63.2
"Onslow County(6)",37133,62.2 ,56.5, 68.2,1 , 1 , 19,93,66.9
"Orange County(6)",37135,29.7 ,25.9, 33.9,97 , 82 , 99,46,60.7
"Pamlico County(6)",37137,40.9 ,29.8, 56.2,70 , 2 , 99,10,56.7
"Pasquotank County(6)",37139,44.7 ,37, 53.7,52 , 6 , 93,25,70.7
"Pender County(6)",37141,42.4 ,36.5, 49.1,61 , 21 , 93,39,69.6
"Perquimans County(6)",37143,37.5 ,26.5, 52.4,81 , 5 , 99,9,63.9
"Person County(6)",37145,44 ,36.8, 52.4,58 , 9 , 92,27,69.5
"Pitt County(6)",37147,36.7 ,32.9, 40.8,87 , 56 , 96,72,67.4
"Polk County(6)",37149,32.1 ,24.4, 42.3,95 , 44 , 99,14,72.9
"Randolph County(6)",37151,54.9 ,50.3, 59.8,8 , 2 , 42,110,68.7
"Richmond County(6)",37153,58.4 ,50, 67.8,5 , 1 , 55,36,68.4
"Robeson County(6)",37155,54.3 ,49.3, 59.8,12 , 1 , 46,89,72.4
"Rockingham County(6)",37157,53.3 ,48, 59.2,15 , 2 , 54,77,68.2
"Rowan County(6)",37159,50.4 ,46, 55.3,28 , 5 , 64,97,67.2
"Rutherford County(6)",37161,45.1 ,39.5, 51.4,49 , 10 , 85,49,70.9
"Sampson County(6)",37163,54.8 ,47.9, 62.5,9 , 1 , 57,47,71.6
"Scotland County(6)",37165,55.9 ,46.7, 66.6,6 , 1 , 66,27,72.0
"Stanly County(6)",37167,52 ,45.5, 59.4,22 , 1 , 66,47,67.9
"Stokes County(6)",37169,52.8 ,45.5, 61.1,19 , 1 , 72,39,70.3
"Surry County(6)",37171,59.5 ,53.2, 66.5,4 , 1 , 35,66,72.0
"Swain County(6)",37173,60.2 ,45.9, 78,3 , 1 , 78,12,70.5
"Transylvania County(6)",37175,44 ,37, 52.5,57 , 6 , 91,31,70.0
"Union County(6)",37179,38.3 ,34.8, 42,79 , 52 , 92,95,69.7
"Vance County(6)",37181,50.5 ,42.8, 59.3,27 , 2 , 79,32,72.0
"Wake County(6)",37183,32.3 ,30.7, 33.9,93 , 84 , 98,338,67.3
"Warren County(6)",37185,36.2 ,27.8, 47,89 , 22 , 99,13,62.6
"Washington County(6)",37187,34.5 ,23.5, 50,92 , 11 , 99,7,61.7
"Watauga County(6)",37189,28.3 ,22.7, 35,98 , 75 , 99,19,66.2
"Wayne County(6)",37191,52.8 ,47.8, 58.3,18 , 2 , 52,85,75.1
"Wilkes County(6)",37193,44 ,38.6, 50,59 , 15 , 86,49,70.8
"Wilson County(6)",37195,44.1 ,38.8, 50.1,56 , 15 , 87,51,68.6
"Yadkin County(6)",37197,53.2 ,45.1, 62.5,16 , 1 , 74,31,77.6
"Yancey County(6)",37199,53.5 ,42.4, 67.4,14 , 1 , 86,17,66.4
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/10/2024 8:52 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
