Incidence Rate Report for Illinois by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,13.3 ,13, 13.6,N/A , 21 , 29,1797,falling,-4.2 ,-7.0, -2.2
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Christian County(7)",17021,12.8 ,8, 19.4,33 , 4 , 51,5,stable,-36.3 ,-67.2, 0.3
"Kendall County(7)",17093,19.1 ,15.8, 22.9,5 , 2 , 26,24,falling,-15.8 ,-29.2, -5.7
"Sangamon County(7)",17167,11 ,9, 13.3,47 , 24 , 51,23,falling,-12.8 ,-23.7, -2.3
"DuPage County(7)",17043,17 ,15.8, 18.2,12 , 6 , 23,169,falling,-8.6 ,-12.4, -3.3
"McHenry County(7)",17111,14.2 ,12.4, 16.2,24 , 12 , 40,47,falling,-8.5 ,-21.0, -1.1
"Peoria County(7)",17143,12.7 ,10.5, 15.2,34 , 15 , 49,25,stable,-7.9 ,-23.7, 0.9
"Kane County(7)",17089,17.4 ,15.9, 19.1,11 , 5 , 23,96,falling,-6.4 ,-12.1, -2.5
"Will County(7)",17197,16.1 ,14.8, 17.5,18 , 8 , 28,116,stable,-4.0 ,-16.9, 2.4
"St. Clair County(7)",17163,10 ,8.4, 11.9,49 , 31 , 51,29,falling,-3.8 ,-9.5, -0.2
"Cook County(7)",17031,11.3 ,10.9, 11.7,45 , 32 , 46,619,falling,-3.5 ,-6.8, -0.8
"Randolph County(7)",17157,13.6 ,8.6, 20.6,27 , 3 , 51,5,stable,-3.1 ,-23.7, 2.0
"McLean County(7)",17113,11.3 ,9, 13.9,46 , 21 , 51,18,stable,-2.5 ,-9.7, 0.4
"Tazewell County(7)",17179,14.6 ,11.9, 17.9,21 , 6 , 45,21,stable,-1.9 ,-26.1, 1.7
"Champaign County(7)",17019,16.5 ,14, 19.4,16 , 4 , 34,32,stable,-1.4 ,-9.3, 2.0
"Lake County(7)",17097,15 ,13.8, 16.4,19 , 12 , 33,109,stable,-1.3 ,-13.3, 2.5
"Madison County(7)",17119,9.6 ,8, 11.4,50 , 34 , 51,28,stable,-1.2 ,-12.1, 1.5
"Rock Island County(7)",17161,13 ,10.5, 16,30 , 12 , 49,20,stable,-1.1 ,-25.8, 7.3
"Macon County(7)",17115,23.3 ,19.2, 28,3 , 1 , 13,26,stable,1.5 ,-18.8, 5.5
"Woodford County(7)",17203,16.3 ,11, 23.2,17 , 2 , 50,7,stable,1.5 ,-1.2, 4.5
"Effingham County(7)",17049,13 ,8, 19.7,32 , 4 , 51,5,stable,1.7 ,-2.7, 6.8
"Henry County(7)",17073,14.7 ,10.3, 20.4,20 , 3 , 50,8,stable,1.7 ,-2.5, 6.4
"Adams County(7)",17001,10.2 ,6.9, 14.4,48 , 16 , 51,7,stable,1.8 ,-2.6, 6.9
"Coles County(7)",17029,14.1 ,9.7, 19.9,25 , 4 , 51,7,stable,1.8 ,-2.1, 6.4
"Kankakee County(7)",17091,11.6 ,8.8, 14.9,44 , 15 , 51,13,stable,1.9 ,-1.1, 5.4
"Fulton County(7)",17057,11.9 ,7.3, 18.3,39 , 6 , 51,4,stable,2.5 ,-1.1, 6.6
"Livingston County(7)",17105,12.4 ,7.8, 18.8,36 , 5 , 51,5,stable,2.6 ,-0.5, 6.1
"Stephenson County(7)",17177,13 ,8.5, 19,31 , 4 , 51,6,stable,2.8 ,-3.0, 9.8
"Marion County(7)",17121,16.6 ,11.2, 23.8,15 , 2 , 50,6,stable,2.9 ,-1.7, 8.0
"Macoupin County(7)",17117,11.7 ,7.7, 17,43 , 7 , 51,6,stable,3.1 ,-0.7, 7.5
"Knox County(7)",17095,11.9 ,8.2, 16.8,40 , 7 , 51,7,stable,3.2 ,-1.1, 8.4
"Vermilion County(7)",17183,14.4 ,10.8, 19,22 , 4 , 49,11,rising,3.4 ,0.5, 6.7
"Jackson County(7)",17077,7.9 ,4.9, 12,51 , 28 , 51,5,rising,3.7 ,0.4, 7.8
"La Salle County(7)",17099,11.7 ,9.1, 14.9,42 , 16 , 51,15,rising,3.7 ,0.4, 7.7
"Lee County(7)",17103,13.2 ,8.2, 20.1,29 , 3 , 51,5,stable,4.8 ,-0.8, 12.8
"Boone County(7)",17007,19.3 ,14.2, 25.5,4 , 1 , 38,10,rising,5.0 ,0.9, 11.0
"Williamson County(7)",17199,14.3 ,10.5, 19,23 , 4 , 50,10,rising,5.1 ,1.6, 9.7
"Grundy County(7)",17063,18.8 ,14, 24.8,7 , 1 , 39,11,rising,5.8 ,1.8, 12.4
"Winnebago County(7)",17201,16.9 ,14.8, 19.2,13 , 5 , 30,51,rising,5.9 ,4.2, 7.9
"Douglas County(7)",17041,28.9 ,19, 41.9,1 , 1 , 27,6,rising,6.0 ,1.4, 12.5
"Bureau County(7)",17011,18.9 ,12.6, 27.2,6 , 1 , 49,7,rising,6.1 ,2.0, 11.7
"DeKalb County(7)",17037,26.9 ,22.3, 32.1,2 , 1 , 7,26,rising,6.3 ,3.5, 10.5
"Morgan County(7)",17137,17.6 ,12, 25,10 , 1 , 48,7,rising,6.3 ,2.0, 12.8
"Ogle County(7)",17141,18.2 ,13.4, 24.3,9 , 2 , 42,11,stable,6.9 ,-0.3, 10.5
"Clinton County(7)",17027,12.6 ,8.2, 18.5,35 , 5 , 51,6,*,*,*,*
"De Witt County(7)",17039,18.4 ,10.6, 29.9,8 , 1 , 51,4,*,*,*,*
"Franklin County(7)",17055,11.7 ,7.7, 17.2,41 , 7 , 51,6,*,*,*,*
"Jefferson County(7)",17081,11.9 ,7.5, 18,38 , 6 , 51,5,*,*,*,*
"Monroe County(7)",17133,13.3 ,8.2, 20.4,28 , 3 , 51,4,*,*,*,*
"Perry County(7)",17145,14 ,7.9, 23.2,26 , 2 , 51,3,*,*,*,*
"Pike County(7)",17149,16.7 ,9.7, 27.4,14 , 1 , 51,4,*,*,*,*
"Whiteside County(7)",17195,12 ,8.2, 17,37 , 7 , 51,7,*,*,*,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
