Incidence Rate Report for North Carolina by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,4.8 ,4.6, 5,N/A , 20 , 35,619,26.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Randolph County(6)",37151,9.1 ,7.2, 11.3,1 , 1 , 14,17,36.3
"Stanly County(6)",37167,7 ,4.7, 10.3,2 , 1 , 53,6,34.1
"Alamance County(6)",37001,6.7 ,5.2, 8.5,3 , 1 , 40,15,30.7
"Burke County(6)",37023,6.6 ,4.7, 9.2,4 , 1 , 50,8,29.4
"Rockingham County(6)",37157,6.6 ,4.7, 9.1,5 , 1 , 51,9,28.1
"Cleveland County(6)",37045,6.6 ,4.7, 9,6 , 1 , 49,9,27.4
"Lee County(6)",37105,6.5 ,4.2, 9.7,7 , 1 , 56,5,33.3
"McDowell County(6)",37111,6.5 ,4.1, 10.1,8 , 1 , 56,5,29.9
"Stokes County(6)",37169,6.4 ,4, 10.1,9 , 1 , 56,5,33.8
"Granville County(6)",37077,6.4 ,4.1, 9.7,10 , 1 , 56,5,27.2
"Carteret County(6)",37031,6.1 ,4.2, 8.7,11 , 1 , 54,7,33.3
"Lincoln County(6)",37109,6.1 ,4.1, 8.7,12 , 1 , 55,7,30.9
"Davidson County(6)",37057,6.1 ,4.6, 7.8,13 , 1 , 48,13,26.1
"Caldwell County(6)",37027,6 ,4.1, 8.5,14 , 1 , 55,7,26.5
"Wayne County(6)",37191,6 ,4.3, 8.1,15 , 1 , 54,9,25.0
"Robeson County(6)",37155,6 ,4.3, 8.1,16 , 1 , 54,9,26.2
"Halifax County(6)",37083,6 ,3.6, 9.4,17 , 1 , 56,4,30.6
"Craven County(6)",37049,6 ,4.2, 8.3,18 , 1 , 54,8,33.3
"Haywood County(6)",37087,5.9 ,3.8, 8.8,19 , 1 , 56,6,30.6
"Macon County(6)",37113,5.8 ,3.3, 9.7,20 , 1 , 56,4,35.2
"Harnett County(6)",37085,5.7 ,4, 7.8,21 , 2 , 55,8,30.0
"Rutherford County(6)",37161,5.6 ,3.7, 8.3,22 , 1 , 56,6,30.9
"Davie County(6)",37059,5.5 ,3.1, 9.4,23 , 1 , 56,3,27.9
"Rowan County(6)",37159,5.5 ,4, 7.3,24 , 2 , 54,10,27.6
"Pender County(6)",37141,5.5 ,3.4, 8.5,25 , 1 , 56,5,27.4
"Yadkin County(6)",37197,5.4 ,3.1, 9.2,26 , 1 , 56,3,32.0
"Johnston County(6)",37101,5.4 ,4.1, 7,27 , 3 , 54,12,27.7
"Buncombe County(6)",37021,5.2 ,4.2, 6.5,28 , 6 , 51,19,32.2
"Orange County(6)",37135,5.1 ,3.6, 7.1,29 , 3 , 56,8,23.9
"Pitt County(6)",37147,5 ,3.7, 6.7,30 , 5 , 55,10,30.8
"Onslow County(6)",37133,5 ,3.5, 6.9,31 , 4 , 56,8,24.2
"Gaston County(6)",37071,5 ,3.9, 6.4,32 , 7 , 55,14,25.7
"Surry County(6)",37171,4.9 ,3.3, 7.3,33 , 2 , 56,6,23.7
"Columbus County(6)",37047,4.9 ,2.9, 8,34 , 1 , 56,4,22.6
"Cumberland County(6)",37051,4.9 ,3.9, 6.1,35 , 8 , 54,16,28.4
"Richmond County(6)",37153,4.9 ,2.8, 8.2,36 , 1 , 56,3,25.0
