Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Dodge County(7)",13091,13.8 ,8, 22.5,16 , 1 , 83,4,85.7
"Haralson County(7)",13143,19.9 ,13.8, 28,1 , 1 , 63,7,85.4
"Greene County(7)",13133,12.2 ,7.3, 20.2,37 , 1 , 83,4,84.0
"Sumter County(7)",13261,11.1 ,6.8, 17.4,53 , 2 , 83,4,84.0
"Dawson County(7)",13085,15.2 ,10.1, 22.4,8 , 1 , 81,6,81.1
"Elbert County(7)",13105,18.4 ,11.5, 28.3,2 , 1 , 80,5,80.0
"Lee County(7)",13177,13.3 ,8, 20.9,19 , 1 , 83,4,80.0
"Lumpkin County(7)",13187,13.5 ,8.9, 19.9,18 , 1 , 83,6,78.9
"Baldwin County(7)",13009,10.6 ,7, 15.7,59 , 4 , 83,6,78.4
"Ware County(7)",13299,10.3 ,6.6, 15.6,68 , 4 , 83,5,77.4
"Thomas County(7)",13275,16 ,11.4, 21.8,5 , 1 , 74,9,76.8
"Newton County(7)",13217,15.7 ,12.5, 19.4,6 , 1 , 54,18,76.5
"Oconee County(7)",13219,13.9 ,9.5, 19.8,14 , 1 , 82,7,75.0
"Polk County(7)",13233,14 ,9.7, 19.7,13 , 1 , 81,7,74.5
"Troup County(7)",13285,12.5 ,9.3, 16.5,31 , 3 , 80,10,74.3
"Meriwether County(7)",13199,12.9 ,7.7, 20.7,27 , 1 , 83,4,74.1
