Incidence Rate Report for Louisiana by Parish

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.5,N/A , 14 , 26,686,rising,1.6 ,0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Jefferson Parish(7)",22051,14.6 ,13, 16.2,27 , 10 , 36,70,rising,5.3 ,3.5, 7.6
"East Baton Rouge Parish(7)",22033,14.7 ,13.1, 16.5,26 , 10 , 35,64,stable,-2.7 ,-15.0, 8.6
"St. Tammany Parish(7)",22103,14.8 ,12.8, 17.1,25 , 8 , 36,43,rising,2.3 ,0.7, 4.3
"Lafayette Parish(7)",22055,15.5 ,13.4, 17.9,21 , 5 , 35,39,rising,3.5 ,1.3, 6.4
"Orleans Parish(7)",22071,8.5 ,7.3, 9.9,43 , 38 , 43,37,rising,3.6 ,1.6, 5.9
"Caddo Parish(7)",22017,12.4 ,10.5, 14.5,37 , 18 , 42,33,rising,5.8 ,3.1, 9.3
"Ascension Parish(7)",22005,19 ,15.8, 22.8,4 , 1 , 27,25,rising,7.6 ,5.5, 11.2
"Livingston Parish(7)",22063,17 ,14, 20.4,10 , 2 , 34,24,rising,6.6 ,4.5, 9.7
"Bossier Parish(7)",22015,19.1 ,15.8, 22.9,3 , 1 , 27,24,stable,-6.0 ,-23.5, 12.1
"Calcasieu Parish(7)",22019,11.2 ,9.2, 13.6,39 , 23 , 43,23,falling,-5.8 ,-12.5, -1.9
