Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,468.9 ,467.2, 470.7,N/A , 15 , 23,59624,rising,0.7 ,0.3, 1.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Noble County(6)",39121,334.7 ,297.1, 376.3,87 , 85 , 88,78,falling,-1.3 ,-2.4, -0.2
"Vinton County(6)",39163,506.1 ,457.9, 558.5,10 , 1 , 80,88,falling,-7.0 ,-11.5, -4.0
"Morgan County(6)",39115,460.8 ,418.5, 506.7,59 , 3 , 85,97,stable,-0.5 ,-1.6, 0.7
"Harrison County(6)",39067,469.5 ,426.8, 515.8,48 , 2 , 85,102,stable,-0.4 ,-1.8, 1.1
"Monroe County(6)",39111,496 ,451.4, 544.3,15 , 1 , 81,104,stable,0.9 ,-0.6, 2.5
"Paulding County(6)",39125,447.9 ,409.9, 488.8,73 , 8 , 86,111,stable,0.5 ,-0.7, 1.8
"Wyandot County(6)",39175,424.6 ,390.7, 460.9,81 , 34 , 86,126,stable,-0.5 ,-1.4, 0.4
"Henry County(6)",39069,423.2 ,391.8, 456.7,82 , 35 , 86,147,stable,0.0 ,-0.9, 1.0
"Holmes County(6)",39075,324.1 ,300.6, 348.9,88 , 87 , 88,147,falling,-5.4 ,-12.2, -1.5
"Meigs County(6)",39105,477.3 ,442.5, 514.2,36 , 2 , 83,153,stable,0.5 ,-0.2, 1.2
"Van Wert County(6)",39161,428.7 ,398.4, 460.7,80 , 33 , 86,161,stable,0.2 ,-0.9, 1.4
