Incidence Rate Report for Nebraska by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,52.3 ,51, 53.7,N/A , 30 , 36,1236,falling,-1.2 ,-1.6, -0.8
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Franklin County(6)",31061,88.7 ,57, 138,1 , 1 , 50,5,stable,0.7 ,-4.3, 6.7
"Thurston County(6)",31173,73 ,46.7, 108.6,2 , 1 , 56,5,stable,1.0 ,-3.0, 5.5
"Hamilton County(6)",31081,69.5 ,50.4, 94.2,3 , 1 , 49,9,rising,3.8 ,1.0, 7.3
"Nance County(6)",31125,67.5 ,37.8, 113.6,4 , 1 , 61,4,stable,3.1 ,-1.6, 8.9
"Cass County(6)",31025,66.7 ,55.2, 80.2,5 , 1 , 33,25,stable,-1.1 ,-3.0, 0.9
"Dixon County(6)",31051,64.7 ,41, 98.2,6 , 1 , 59,5,stable,0.5 ,-3.9, 5.5
"Jefferson County(6)",31095,63.6 ,45, 89.2,7 , 1 , 56,8,stable,1.8 ,-1.6, 5.6
"Richardson County(6)",31147,63 ,45.8, 86.4,8 , 1 , 53,9,stable,0.5 ,-3.3, 4.8
"Dodge County(6)",31053,62.8 ,53.3, 73.6,9 , 2 , 36,33,stable,-0.3 ,-2.0, 1.4
"Gage County(6)",31067,61.7 ,50, 75.8,10 , 1 , 46,20,rising,2.1 ,0.1, 4.2
"Webster County(6)",31181,61.4 ,35.9, 102.1,11 , 1 , 61,4,stable,-1.1 ,-6.6, 4.2
"Nemaha County(6)",31127,59.8 ,40.4, 86.8,12 , 1 , 59,6,stable,4.1 ,-0.5, 10.0
"Saunders County(6)",31155,59.3 ,47.4, 73.5,13 , 2 , 48,18,stable,-0.6 ,-3.1, 2.1
"Douglas County(6)",31055,59.2 ,56.4, 62,14 , 7 , 25,356,falling,-2.1 ,-2.6, -1.6
"Dakota County(6)",31043,57.9 ,44.3, 74.4,15 , 1 , 53,12,stable,-1.5 ,-4.0, 1.0
"Fillmore County(6)",31059,56.8 ,34, 90.2,16 , 1 , 61,5,stable,-0.1 ,-3.5, 3.2
"Furnas County(6)",31065,56 ,32.2, 92.1,17 , 1 , 61,4,stable,5.0 ,-2.3, 14.3
"Lincoln County(6)",31111,55 ,46, 65.4,18 , 4 , 49,28,stable,-0.4 ,-4.0, 3.3
"Hall County(6)",31079,54.3 ,46.9, 62.7,19 , 6 , 47,39,stable,-0.6 ,-2.1, 0.9
"Otoe County(6)",31131,54.3 ,41.7, 69.9,20 , 2 , 56,13,stable,-1.5 ,-3.2, 0.2
"Red Willow County(6)",31145,53.8 ,38.6, 73.9,21 , 2 , 58,9,stable,-0.5 ,-4.1, 3.1
"Phelps County(6)",31137,53.7 ,37.6, 75.4,22 , 2 , 59,7,stable,2.2 ,-1.3, 6.5
"Sarpy County(6)",31153,52.6 ,47.8, 57.8,23 , 11 , 44,91,falling,-1.7 ,-3.1, -0.1
"Platte County(6)",31141,52.4 ,43.2, 63.2,24 , 6 , 53,23,stable,-0.7 ,-3.5, 2.6
"Polk County(6)",31143,52.1 ,32, 82.6,25 , 1 , 61,4,stable,1.0 ,-3.5, 6.6
"Keith County(6)",31101,51.8 ,37.3, 72.3,26 , 2 , 59,8,stable,0.1 ,-3.0, 3.8
"Sheridan County(6)",31161,51.4 ,32.4, 80.3,27 , 1 , 61,5,stable,0.8 ,-3.6, 5.9
"Saline County(6)",31151,51 ,36.7, 69.4,28 , 3 , 59,9,stable,0.1 ,-4.9, 5.4
"Nuckolls County(6)",31129,51 ,31.4, 83.1,29 , 1 , 61,4,*,*,*,*
"Adams County(6)",31001,50.8 ,41.6, 61.7,30 , 6 , 54,22,stable,-2.2 ,-5.1, 0.6
"Madison County(6)",31119,49.9 ,40.8, 60.6,31 , 8 , 55,22,falling,-12.8 ,-22.4, -6.1
"Howard County(6)",31093,48.6 ,31.4, 73.8,32 , 2 , 61,5,falling,-4.5 ,-8.7, -0.7
"Lancaster County(6)",31109,48.6 ,45.2, 52.1,33 , 21 , 47,165,falling,-1.6 ,-2.5, -0.6
"Washington County(6)",31177,48.3 ,37.2, 61.9,34 , 6 , 58,14,stable,-1.1 ,-3.8, 1.8
"Antelope County(6)",31003,48 ,31.3, 72.7,35 , 2 , 61,5,stable,1.2 ,-2.8, 5.6
"York County(6)",31185,47.9 ,35.4, 64.2,36 , 4 , 59,10,stable,-0.1 ,-4.3, 4.5
"Johnson County(6)",31097,47.9 ,28.2, 78.3,37 , 1 , 61,4,*,*,*,*
"Harlan County(6)",31083,47.4 ,27, 84.1,38 , 1 , 61,3,stable,1.2 ,-1.9, 4.6
"Burt County(6)",31021,47.2 ,31.9, 70,39 , 3 , 61,6,stable,-1.4 ,-5.1, 2.3
"Scotts Bluff County(6)",31157,47 ,38.7, 56.8,40 , 12 , 56,24,stable,-0.6 ,-2.9, 2.0
"Box Butte County(6)",31013,46.6 ,31.6, 66.7,41 , 3 , 61,7,stable,-1.7 ,-4.4, 1.0
"Dawson County(6)",31047,46.6 ,36.1, 59.3,42 , 8 , 59,14,stable,0.0 ,-3.0, 3.4
