Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Wayne County(6)",28153,13.8 ,7.7, 22.9,65 , 13 , 66,3,falling,-32.8 ,-54.8, -4.2
"Neshoba County(6)",28099,23.7 ,16.5, 32.9,23 , 1 , 64,8,falling,-21.1 ,-31.9, -13.6
"Marshall County(6)",28093,20.1 ,14.7, 27.1,43 , 7 , 65,10,falling,-8.9 ,-15.8, -3.3
"Washington County(6)",28151,18.9 ,13.9, 25.2,50 , 10 , 66,11,stable,-7.8 ,-29.4, 0.5
"Oktibbeha County(6)",28105,19.8 ,14, 27.2,46 , 6 , 65,8,stable,-2.2 ,-13.1, 3.1
"Leake County(6)",28079,15.9 ,9.8, 24.5,63 , 11 , 66,4,stable,-1.9 ,-7.6, 4.2
"Calhoun County(6)",28013,18.2 ,10.8, 29.3,55 , 4 , 66,4,stable,-1.5 ,-9.4, 7.1
"Adams County(6)",28001,11.9 ,7.8, 17.6,66 , 43 , 66,6,stable,-0.6 ,-4.9, 3.9
"Hancock County(6)",28045,21.2 ,16.3, 27.2,38 , 7 , 63,14,stable,-0.1 ,-4.4, 4.8
"Pearl River County(6)",28109,21.8 ,17, 27.7,33 , 6 , 63,15,stable,0.2 ,-2.8, 3.7
"Monroe County(6)",28095,17.7 ,12.5, 24.5,59 , 11 , 66,8,stable,0.5 ,-3.2, 4.5
"Coahoma County(6)",28027,19.6 ,12.4, 29.3,49 , 3 , 66,5,stable,0.6 ,-4.7, 6.5
"Lauderdale County(6)",28075,17 ,13.5, 21.3,61 , 26 , 66,16,stable,0.6 ,-3.0, 4.5
"Amite County(6)",28005,29.5 ,18.3, 45.7,5 , 1 , 65,5,stable,0.7 ,-3.7, 6.0
"Clay County(6)",28025,24.9 ,16.8, 35.9,17 , 1 , 64,6,stable,0.7 ,-4.8, 7.5
