Incidence Rate Report for Washington by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,12.5 ,12.2, 12.8,N/A , 10 , 31,1122,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Stevens County(6)",53065,5.5 ,3.1, 9.3,29 , 22 , 29,4,stable,-2.2 ,-9.1, 5.0
"Spokane County(6)",53063,8.7 ,7.6, 9.8,28 , 20 , 29,55,falling,-5.4 ,-14.9, -1.6
"Benton County(6)",53005,8.7 ,7.1, 10.6,27 , 17 , 29,21,stable,-1.9 ,-5.1, 1.8
"Franklin County(6)",53021,9 ,6.2, 12.6,26 , 10 , 29,7,stable,2.7 ,-1.8, 9.3
"Pacific County(6)",53049,9.3 ,5.5, 15.6,25 , 6 , 29,4,stable,-1.0 ,-6.3, 5.2
"Walla Walla County(6)",53071,9.3 ,6.5, 13.1,24 , 10 , 29,8,stable,-1.5 ,-6.5, 4.0
"Klickitat County(6)",53039,9.9 ,5.8, 16.4,23 , 3 , 29,4,*,*,*,*
"Grays Harbor County(7)",53027,10.1 ,7.6, 13.2,22 , 10 , 29,12,stable,-1.3 ,-2.8, 0.3
"Grant County(6)",53025,10.3 ,7.6, 13.5,21 , 9 , 29,11,stable,-0.6 ,-4.0, 3.2
"Kittitas County(6)",53037,10.5 ,6.9, 15.4,20 , 4 , 29,6,stable,-1.1 ,-6.1, 5.0
"Clark County(6)",53011,10.7 ,9.5, 12,19 , 12 , 26,61,stable,-0.9 ,-2.2, 0.6
"Lewis County(6)",53041,10.8 ,8.2, 14.2,18 , 7 , 28,12,stable,-1.2 ,-5.0, 2.9
"Yakima County(6)",53077,11.7 ,9.9, 13.7,17 , 9 , 25,31,rising,11.5 ,1.1, 21.7
"King County(7)",53033,11.9 ,11.3, 12.5,16 , 11 , 21,290,rising,0.8 ,0.4, 1.7
"Cowlitz County(6)",53015,12.1 ,9.6, 15.1,15 , 5 , 26,17,stable,1.2 ,-1.5, 4.4
"Mason County(7)",53045,12.3 ,9.3, 16.1,14 , 3 , 27,13,stable,-0.1 ,-1.8, 1.9
"Chelan County(6)",53007,12.6 ,9.6, 16.2,13 , 3 , 27,13,stable,-6.5 ,-26.6, 2.0
"Whatcom County(7)",53073,13 ,11.1, 15.2,12 , 5 , 22,36,stable,0.6 ,-0.4, 1.8
"Douglas County(6)",53017,13.4 ,9.2, 18.9,11 , 1 , 28,7,stable,0.5 ,-2.8, 4.2
"Okanogan County(6)",53047,13.6 ,9.6, 18.9,10 , 1 , 27,9,stable,-0.8 ,-6.3, 5.1
"Pierce County(7)",53053,14.6 ,13.5, 15.7,9 , 4 , 14,145,rising,2.0 ,1.1, 5.9
"Thurston County(7)",53067,15.2 ,13.4, 17.2,8 , 2 , 14,55,rising,3.0 ,1.0, 10.8
"Snohomish County(7)",53061,15.3 ,14.2, 16.5,7 , 3 , 12,142,rising,4.3 ,1.8, 9.7
"Kitsap County(7)",53035,16.3 ,14.4, 18.4,6 , 1 , 12,58,rising,5.5 ,2.4, 14.4
"San Juan County(7)",53055,16.4 ,9.7, 27.1,5 , 1 , 28,5,*,*,*,*
"Clallam County(7)",53009,16.4 ,13.1, 20.5,4 , 1 , 17,22,stable,1.0 ,-0.5, 2.9
"Skagit County(7)",53057,16.6 ,14, 19.8,3 , 1 , 13,30,rising,5.6 ,2.4, 20.6
"Island County(7)",53029,18.7 ,15.4, 22.7,2 , 1 , 10,25,rising,2.5 ,0.9, 4.8
