Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,415.9 ,413.1, 418.7,N/A , 29 , 35,18309,stable,0.0 ,-0.2, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Pickett County(6)",47137,329.3 ,250.7, 429.3,93 , 10 , 95,15,stable,-1.1 ,-4.2, 2.3
"Lake County(6)",47095,405.1 ,320.5, 508.8,71 , 1 , 95,17,stable,1.9 ,-1.2, 5.3
"Moore County(6)",47127,395 ,314, 492.8,81 , 1 , 95,19,stable,1.7 ,-1.3, 5.1
"Van Buren County(6)",47175,395.6 ,313.3, 496.2,79 , 1 , 95,19,stable,0.2 ,-3.2, 4.3
"Hancock County(6)",47067,485.3 ,395.9, 590.7,3 , 1 , 93,23,stable,2.3 ,-0.2, 5.3
"Perry County(6)",47135,432.8 ,355.9, 522.7,39 , 1 , 95,25,stable,-0.4 ,-3.9, 3.2
"Trousdale County(6)",47169,468.9 ,389.3, 560.7,8 , 1 , 93,26,stable,0.9 ,-0.7, 2.8
"Clay County(6)",47027,444 ,365.1, 536.8,29 , 1 , 94,27,stable,0.2 ,-2.1, 2.8
"Houston County(6)",47083,481.3 ,400.6, 574.8,5 , 1 , 92,28,stable,2.0 ,-0.5, 4.8
"Jackson County(6)",47087,319.5 ,266.3, 381.8,94 , 58 , 95,29,stable,-0.1 ,-2.3, 2.3
"Decatur County(6)",47039,372.2 ,315.8, 437.2,92 , 10 , 95,36,stable,0.4 ,-0.9, 1.8
"Lewis County(6)",47101,412.4 ,351.9, 481.2,64 , 1 , 94,38,stable,-3.4 ,-13.5, 0.1
"Bledsoe County(6)",47007,397.9 ,340.3, 463.9,76 , 3 , 95,38,stable,0.8 ,-1.8, 3.7
"Cannon County(6)",47015,395.8 ,340.5, 458.2,78 , 4 , 95,40,stable,1.3 ,-0.2, 3.1
"Crockett County(6)",47033,406.8 ,350.2, 470.4,70 , 2 , 94,41,stable,1.1 ,-2.0, 4.5
"Meigs County(6)",47121,491.7 ,423.7, 568.4,2 , 1 , 84,42,rising,1.9 ,0.2, 4.0
"Grundy County(6)",47061,457.5 ,395, 527.7,16 , 1 , 90,44,stable,1.0 ,-1.1, 3.2
"Sequatchie County(6)",47153,440.1 ,381.2, 506.2,32 , 1 , 92,46,stable,0.4 ,-6.9, 2.4
"Stewart County(6)",47161,483.8 ,419.8, 555.7,4 , 1 , 85,47,rising,1.6 ,0.2, 3.1
"Wayne County(6)",47181,421.2 ,365.8, 483.6,55 , 1 , 94,48,stable,0.9 ,-1.0, 2.9
"Chester County(6)",47023,446.6 ,391.5, 507.7,27 , 1 , 92,51,stable,1.6 ,-0.2, 3.7
"Johnson County(6)",47091,385.2 ,335.2, 441.7,86 , 10 , 95,51,stable,0.9 ,-1.9, 4.0
"Polk County(6)",47139,429.5 ,377.4, 487.5,41 , 1 , 93,54,stable,0.7 ,-1.3, 2.8
"DeKalb County(6)",47041,375.2 ,330.6, 424.8,91 , 17 , 95,55,stable,0.1 ,-1.2, 1.5
"Fentress County(6)",47049,395.3 ,347.4, 448.6,80 , 9 , 94,57,stable,0.2 ,-1.1, 1.4
"Haywood County(6)",47075,443.1 ,390.5, 501.4,30 , 1 , 91,57,rising,2.1 ,0.3, 4.2
"Union County(6)",47173,439.8 ,388.3, 496.6,33 , 1 , 90,58,stable,1.0 ,-0.4, 2.6
"Unicoi County(6)",47171,424.1 ,373.1, 480.9,48 , 2 , 93,59,stable,1.2 ,-0.3, 2.8
"Benton County(6)",47005,460.8 ,406.3, 521.4,13 , 1 , 89,60,rising,1.3 ,0.1, 2.7
"Morgan County(6)",47129,429 ,379.4, 484,42 , 2 , 92,60,stable,-1.3 ,-6.1, 0.0
"Smith County(6)",47159,462.6 ,410.3, 520.2,12 , 1 , 87,61,stable,1.4 ,-0.3, 3.2
"Scott County(6)",47151,452 ,402.3, 506.4,22 , 1 , 89,64,stable,0.0 ,-1.7, 1.9
"Humphreys County(6)",47085,499.1 ,443.8, 560,1 , 1 , 67,66,stable,7.0 ,-0.8, 13.2
"Lauderdale County(6)",47097,404.8 ,361.5, 452.2,72 , 6 , 94,68,stable,-1.9 ,-7.9, 4.0
"Overton County(6)",47133,428 ,382.4, 478.2,46 , 2 , 92,70,falling,-6.6 ,-13.5, -0.2
"Macon County(6)",47111,476.3 ,427.2, 529.7,6 , 1 , 78,73,stable,1.0 ,-0.6, 2.8
"Grainger County(6)",47057,438.6 ,392.6, 489.1,35 , 1 , 90,75,stable,-0.1 ,-0.9, 0.9
"Hickman County(6)",47081,465.5 ,417.7, 517.7,11 , 1 , 79,76,stable,1.2 ,-0.5, 3.0
"Henderson County(6)",47077,398.5 ,357.7, 442.9,75 , 13 , 93,76,falling,-2.7 ,-10.3, -0.2
"Hardin County(6)",47071,384.8 ,344.8, 428.6,88 , 22 , 94,78,stable,0.1 ,-1.3, 1.5
"Lincoln County(6)",47103,313.7 ,282.1, 348.3,95 , 87 , 95,79,stable,-1.3 ,-13.2, 0.8
