Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,332.3 ,323.8, 340.9,N/A , 17 , 28,1637,stable,-0.9 ,-2.1, 0.5
"US (SEER+NPCR) &sect; (1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Bladen County(6)",37017,172.1 ,96.9, 289.8,68 , 32 , 68,3,*,*,*,*
"Carteret County(6)",37031,185.9 ,97.9, 314.1,67 , 23 , 68,3,stable,-4.9 ,-13.1, 5.8
"Columbus County(6)",37047,196 ,108.6, 321.5,66 , 21 , 68,3,*,*,*,*
"Wilson County(6)",37195,225.5 ,156, 314.1,65 , 21 , 68,11,stable,0.7 ,-4.9, 8.5
"Pasquotank County(6)",37139,244.6 ,122.4, 428,64 , 3 , 68,3,*,*,*,*
"Catawba County(6)",37035,247.9 ,196.9, 307.1,63 , 30 , 67,21,stable,-0.5 ,-4.6, 5.4
"Cleveland County(6)",37045,249.3 ,159.2, 368.5,62 , 11 , 68,5,*,*,*,*
"Wilkes County(6)",37193,251.9 ,169.6, 359.4,61 , 12 , 68,7,stable,-2.5 ,-9.1, 7.8
"Sampson County(6)",37163,253.8 ,192.8, 327,60 , 20 , 68,17,stable,-2.2 ,-6.0, 3.7
"Dare County(6)",37055,253.8 ,144.8, 408.4,59 , 5 , 68,4,*,*,*,*
"Greene County(6)",37079,258.2 ,121, 464.1,58 , 2 , 68,3,*,*,*,*
"Rockingham County(6)",37157,260.4 ,170.9, 375.8,57 , 8 , 68,8,stable,0.2 ,-6.7, 10.5
"Henderson County(6)",37089,262.7 ,207, 327.7,56 , 20 , 67,19,stable,-1.2 ,-4.1, 3.1
"Rutherford County(6)",37161,271.8 ,165.3, 415.6,55 , 5 , 68,5,*,*,*,*
"Haywood County(6)",37087,272.8 ,167.3, 415.4,54 , 5 , 68,4,*,*,*,*
"Jackson County(6)",37099,277.3 ,156.9, 451.1,53 , 3 , 68,4,*,*,*,*
"Montgomery County(6)",37123,279.3 ,140.8, 491.1,52 , 1 , 68,5,*,*,*,*
"Pender County(6)",37141,282.8 ,185.7, 409.2,51 , 6 , 68,7,stable,-0.7 ,-6.7, 8.5
"Macon County(6)",37113,285.9 ,165.5, 454.4,50 , 3 , 68,4,*,*,*,*
