Incidence Rate Report for North Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.6 ,3.4, 3.7,N/A , 8 , 23,449,57.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Lenoir County(6)",37107,5.5 ,3.2, 8.9,1 , 1 , 44,4,73.1
"Sampson County(6)",37163,5.3 ,3.2, 8.4,2 , 1 , 44,4,56.8
"Wayne County(6)",37191,5.2 ,3.6, 7.2,3 , 1 , 38,7,66.1
"Stanly County(6)",37167,5.2 ,3.1, 8.2,4 , 1 , 44,4,62.5
"Durham County(6)",37063,5.1 ,4, 6.3,5 , 1 , 28,16,64.5
"Nash County(6)",37127,5 ,3.3, 7.4,6 , 1 , 42,6,62.5
"Halifax County(6)",37083,5 ,2.9, 8.1,7 , 1 , 45,4,65.5
"Edgecombe County(6)",37065,4.8 ,2.7, 8,8 , 1 , 46,3,53.1
"Johnston County(6)",37101,4.5 ,3.3, 6,9 , 1 , 39,10,59.3
"Robeson County(6)",37155,4.5 ,3, 6.4,10 , 1 , 43,6,59.3
"Cleveland County(6)",37045,4.5 ,3, 6.5,11 , 1 , 44,6,63.0
"Franklin County(6)",37069,4.4 ,2.6, 7.2,12 , 1 , 46,4,54.5
"Rutherford County(6)",37161,4.3 ,2.6, 6.9,13 , 1 , 45,4,57.9
"Lincoln County(6)",37109,4.2 ,2.6, 6.5,14 , 1 , 46,4,59.5
"Onslow County(6)",37133,4.2 ,2.8, 5.9,15 , 1 , 45,6,52.6
"Mecklenburg County(6)",37119,4 ,3.4, 4.6,16 , 6 , 34,42,59.5
"Gaston County(6)",37071,3.8 ,2.9, 5.1,17 , 3 , 43,11,67.9
"Surry County(6)",37171,3.8 ,2.3, 6.1,18 , 1 , 46,4,61.8
"Craven County(6)",37049,3.8 ,2.5, 5.8,19 , 1 , 46,5,55.6
