Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,1384.3 ,1377.6, 1391,N/A , 16 , 22,34028,falling,-0.4 ,-0.6, -0.1
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Wilson County(6)",47189,1342 ,1295.9, 1389.3,81 , 44 , 90,669,stable,0.3 ,-1.0, 2.1
"Williamson County(6)",47187,1312.5 ,1274.4, 1351.3,88 , 61 , 91,957,stable,-0.3 ,-0.7, 0.2
"White County(6)",47185,1466.3 ,1367.6, 1570.2,27 , 3 , 83,169,stable,0.2 ,-0.9, 1.4
"Weakley County(6)",47183,1454.4 ,1361.3, 1552.1,31 , 5 , 85,186,rising,1.4 ,0.3, 2.7
"Wayne County(6)",47181,1351.8 ,1231.6, 1480.6,75 , 10 , 93,94,stable,-0.4 ,-8.8, 1.3
"Washington County(6)",47179,1367.9 ,1322.2, 1414.9,68 , 36 , 88,692,stable,0.4 ,-0.5, 0.8
"Warren County(6)",47177,1440.1 ,1356.4, 1527.6,36 , 7 , 86,227,rising,2.6 ,0.8, 5.4
"Van Buren County(6)",47175,1339.6 ,1149.9, 1552.3,82 , 2 , 95,38,stable,1.1 ,-0.8, 3.6
"Union County(6)",47173,1419 ,1302.3, 1543.4,47 , 4 , 91,114,stable,-1.3 ,-8.4, 0.3
"Unicoi County(6)",47171,1259.2 ,1153.5, 1372.1,90 , 39 , 95,108,stable,-4.6 ,-14.0, 0.7
"Trousdale County(6)",47169,1801.3 ,1595.8, 2026,1 , 1 , 28,58,rising,1.9 ,0.5, 3.5
"Tipton County(6)",47167,1452.2 ,1378.5, 1528.9,33 , 8 , 78,304,stable,-0.4 ,-2.3, 0.6
"Sumner County(6)",47165,1392.2 ,1351.9, 1433.5,57 , 30 , 82,931,falling,-0.5 ,-1.2, -0.1
"Sullivan County(6)",47163,1417.6 ,1378.4, 1457.6,48 , 23 , 73,1013,stable,-0.3 ,-2.0, 0.2
"Stewart County(6)",47161,1455.3 ,1319.3, 1601.7,30 , 2 , 91,86,stable,0.6 ,-0.8, 2.2
"Smith County(6)",47159,1436.7 ,1316.4, 1565.1,39 , 3 , 90,109,stable,-0.6 ,-3.3, 0.8
"Shelby County(6)",47157,1329.9 ,1310.8, 1349.1,84 , 66 , 88,3932,falling,-0.6 ,-1.1, -0.2
"Sevier County(6)",47155,1488.8 ,1435.6, 1543.4,22 , 7 , 53,617,stable,-0.5 ,-3.8, 0.3
"Sequatchie County(6)",47153,1322.3 ,1198.4, 1455.6,85 , 12 , 94,87,stable,-7.0 ,-18.3, 2.8
"Scott County(6)",47151,1408.3 ,1294.2, 1530,50 , 5 , 91,115,stable,-0.6 ,-1.9, 0.2
"Rutherford County(6)",47149,1362.9 ,1326.5, 1400,69 , 42 , 86,1140,stable,-0.2 ,-0.5, 0.2
"Robertson County(6)",47147,1466.1 ,1397.4, 1537.3,28 , 7 , 70,359,stable,-0.1 ,-0.5, 0.4
"Roane County(6)",47145,1381.8 ,1317.3, 1448.6,62 , 21 , 89,357,stable,-0.2 ,-1.0, 0.6
"Rhea County(6)",47143,1587.3 ,1490.9, 1688.3,5 , 1 , 43,208,stable,-1.0 ,-6.4, 0.0
"Putnam County(6)",47141,1348.4 ,1287.3, 1411.6,77 , 33 , 90,375,stable,-0.6 ,-1.2, 0.0
"Polk County(6)",47139,1393.3 ,1275.5, 1519.2,55 , 7 , 92,105,falling,-2.6 ,-11.4, -0.3
"Pickett County(6)",47137,1100.5 ,933.3, 1289.7,94 , 49 , 95,32,stable,-2.2 ,-13.6, 0.7
"Perry County(6)",47135,1370.4 ,1201.7, 1556.4,67 , 2 , 94,49,stable,-0.3 ,-1.7, 1.2
"Overton County(6)",47133,1420.2 ,1313.5, 1533.3,45 , 5 , 90,135,falling,-4.3 ,-7.0, -1.7
"Obion County(6)",47131,1463.8 ,1370.7, 1561.5,29 , 4 , 85,190,stable,0.9 ,-0.9, 2.8
"Morgan County(6)",47129,1343.5 ,1234.6, 1459.5,80 , 14 , 93,116,falling,-1.5 ,-3.1, -0.8
"Moore County(6)",47127,1200.6 ,1028.9, 1393.2,92 , 18 , 95,36,stable,1.0 ,-0.6, 2.8
"Montgomery County(6)",47125,1395.9 ,1346.7, 1446.5,52 , 25 , 83,648,stable,-0.1 ,-1.6, 0.5
"Monroe County(6)",47123,1485.9 ,1410.8, 1564,23 , 5 , 66,306,stable,0.5 ,-0.9, 2.1
"Meigs County(6)",47121,1509.2 ,1361.7, 1668.6,15 , 1 , 90,81,stable,1.5 ,-3.7, 4.5
"McNairy County(6)",47109,1377.6 ,1280.8, 1479.9,64 , 12 , 91,154,stable,-4.3 ,-9.2, 1.1
"McMinn County(6)",47107,1429.1 ,1359.6, 1501.1,42 , 11 , 83,325,stable,0.9 ,0.0, 1.9
"Maury County(6)",47119,1501.8 ,1443, 1562.4,18 , 5 , 52,517,stable,0.3 ,-0.6, 1.5
"Marshall County(6)",47117,1582.5 ,1482.9, 1687.1,6 , 1 , 49,196,stable,0.2 ,-0.5, 1.0
"Marion County(6)",47115,1503.8 ,1406.6, 1606,17 , 2 , 73,185,stable,0.2 ,-0.9, 1.3
"Madison County(6)",47113,1351.1 ,1297.7, 1406.1,76 , 39 , 90,498,stable,0.2 ,-0.6, 1.2
"Macon County(6)",47111,1567.2 ,1449.7, 1691.8,9 , 1 , 62,136,stable,0.9 ,0.0, 2.0
"Loudon County(6)",47105,1384.1 ,1321.1, 1449.3,61 , 22 , 88,386,stable,-0.2 ,-0.9, 0.6
"Lincoln County(6)",47103,1080.6 ,1005.2, 1160.2,95 , 91 , 95,156,falling,-2.8 ,-7.6, -0.8
"Lewis County(6)",47101,1553.6 ,1403.8, 1715.2,11 , 1 , 83,83,stable,0.9 ,-0.7, 2.8
"Lawrence County(6)",47099,1501.5 ,1419.1, 1587.4,19 , 3 , 68,252,rising,2.1 ,0.4, 6.8
"Lauderdale County(6)",47097,1427.4 ,1318, 1543.5,43 , 4 , 90,130,rising,1.3 ,0.5, 2.3
"Lake County(6)",47095,1440 ,1237.2, 1666.5,37 , 1 , 94,37,rising,2.2 ,1.1, 3.4
"Knox County(6)",47093,1380.2 ,1354.4, 1406.4,63 , 43 , 78,2244,stable,0.0 ,-0.6, 1.2
"Johnson County(6)",47091,1317.3 ,1207.4, 1434.7,86 , 18 , 94,109,stable,1.1 ,-0.6, 3.1
"Jefferson County(6)",47089,1395.1 ,1327.4, 1465.4,53 , 18 , 89,327,stable,-0.3 ,-3.8, 1.5
"Jackson County(6)",47087,1157.6 ,1033.8, 1292.2,93 , 66 , 95,67,falling,-1.6 ,-2.7, -0.3
"Humphreys County(6)",47085,1612.3 ,1488.3, 1743.9,3 , 1 , 51,128,stable,-0.5 ,-1.7, 0.8
"Houston County(6)",47083,1656.5 ,1469.8, 1860.4,2 , 1 , 72,59,rising,2.0 ,0.6, 3.6
"Hickman County(6)",47081,1504.5 ,1395.9, 1619.3,16 , 2 , 83,146,stable,0.4 ,-1.2, 2.1
"Henry County(6)",47079,1482.5 ,1396.7, 1572.2,24 , 4 , 74,230,rising,1.1 ,0.2, 2.1
"Henderson County(6)",47077,1375.2 ,1278.7, 1477.1,65 , 13 , 91,154,stable,0.4 ,-0.6, 1.4
"Haywood County(6)",47075,1514.4 ,1387.6, 1649.8,13 , 1 , 85,110,rising,1.7 ,0.8, 2.7
"Hawkins County(6)",47073,1444 ,1377.7, 1512.7,35 , 10 , 79,366,stable,-0.2 ,-5.1, 0.7
"Hardin County(6)",47071,1332.8 ,1241.1, 1429.6,83 , 20 , 93,162,stable,0.6 ,-0.4, 1.7
