Incidence Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.8 ,25.3, 26.3,N/A , 28 , 38,1817,rising,1.6 ,1.1, 2.2
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Alamance County(6)",37001,26.1 ,21.9, 31,45 , 8 , 77,29,rising,3.1 ,1.2, 5.5
"Alexander County(6)",37003,23.2 ,15.5, 33.9,62 , 3 , 86,6,stable,0.2 ,-3.3, 4.1
"Anson County(6)",37007,33.3 ,22.1, 49,3 , 1 , 85,6,*,*,*,*
"Ashe County(6)",37009,17.3 ,10.9, 27.8,85 , 22 , 86,5,stable,-0.1 ,-5.2, 6.2
"Avery County(6)",37011,28.6 ,15.6, 49.3,29 , 1 , 86,3,*,*,*,*
"Beaufort County(6)",37013,21 ,14.9, 29.2,77 , 12 , 86,9,stable,-1.6 ,-5.7, 2.6
"Bertie County(6)",37015,32.1 ,20.1, 50.1,7 , 1 , 85,5,*,*,*,*
"Bladen County(6)",37017,30.4 ,21.3, 42.7,12 , 1 , 84,8,stable,0.8 ,-2.1, 4.1
"Brunswick County(6)",37019,22.6 ,19, 27,65 , 25 , 83,36,stable,-0.2 ,-3.6, 4.4
"Buncombe County(6)",37021,23.5 ,20.4, 26.9,60 , 26 , 80,47,stable,0.7 ,-2.1, 3.8
"Burke County(6)",37023,25.5 ,20.1, 32.1,50 , 5 , 84,17,stable,0.0 ,-4.0, 4.4
"Cabarrus County(6)",37025,21.1 ,17.7, 25.1,75 , 35 , 85,27,stable,-1.6 ,-9.0, 1.3
"Caldwell County(6)",37027,29.1 ,23, 36.5,24 , 1 , 77,18,rising,4.3 ,0.1, 9.7
"Carteret County(6)",37031,19.8 ,15, 26.2,81 , 26 , 86,13,stable,-0.7 ,-3.0, 1.9
"Caswell County(6)",37033,22.2 ,13, 36.5,71 , 1 , 86,4,stable,-1.5 ,-6.2, 3.5
"Catawba County(6)",37035,23.4 ,19.4, 28.1,61 , 16 , 84,26,stable,-0.9 ,-3.3, 1.7
"Chatham County(6)",37037,29.2 ,23.2, 36.5,22 , 1 , 78,19,stable,1.2 ,-2.3, 6.1
"Cherokee County(6)",37039,27.6 ,18.6, 40.5,35 , 1 , 86,8,stable,2.5 ,-1.5, 7.5
"Chowan County(6)",37041,33.2 ,19.2, 55.1,5 , 1 , 86,4,*,*,*,*
"Cleveland County(6)",37045,29.5 ,23.8, 36.3,20 , 1 , 75,20,rising,4.2 ,1.4, 7.8
"Columbus County(6)",37047,25.7 ,19.2, 34.1,48 , 2 , 84,11,stable,-1.6 ,-5.1, 2.3
"Craven County(6)",37049,34.4 ,28, 42,2 , 1 , 57,23,stable,3.4 ,0.0, 7.6
"Cumberland County(6)",37051,30.7 ,27.1, 34.5,10 , 2 , 51,57,rising,3.3 ,1.8, 5.1
"Dare County(6)",37055,23 ,15.9, 33,63 , 3 , 86,8,stable,1.5 ,-2.0, 6.3
"Davidson County(6)",37057,22.7 ,18.9, 27.1,64 , 23 , 84,27,falling,-7.4 ,-14.0, -0.3
"Davie County(6)",37059,27 ,19.1, 37.5,41 , 1 , 85,9,stable,0.6 ,-2.1, 3.7
"Duplin County(6)",37061,27.6 ,20.3, 36.7,34 , 1 , 85,11,stable,0.8 ,-3.0, 5.5
"Durham County(6)",37063,27.6 ,24.3, 31.2,33 , 7 , 66,54,stable,0.4 ,-1.4, 2.7
"Edgecombe County(6)",37065,28.1 ,20.7, 37.5,31 , 1 , 84,11,stable,0.8 ,-3.4, 5.3
"Forsyth County(6)",37067,28.2 ,25.3, 31.3,30 , 8 , 59,74,rising,1.5 ,0.3, 2.9
"Franklin County(6)",37069,22.1 ,16.6, 29.2,72 , 11 , 86,11,stable,-2.1 ,-5.1, 1.4
"Gaston County(6)",37071,27.3 ,23.7, 31.4,39 , 5 , 71,42,rising,2.6 ,0.5, 5.1
"Granville County(6)",37077,30.1 ,22.9, 39.2,17 , 1 , 80,13,stable,4.6 ,-0.1, 11.6
"Guilford County(6)",37081,23.9 ,21.6, 26.3,58 , 32 , 76,85,stable,-6.2 ,-13.9, 1.2
"Halifax County(6)",37083,29 ,21.1, 39.1,26 , 1 , 83,11,stable,2.8 ,-0.8, 6.9
"Harnett County(6)",37085,26.2 ,21.3, 31.9,44 , 5 , 81,20,stable,-0.2 ,-2.4, 2.5
"Haywood County(6)",37087,22.4 ,16.5, 30.2,68 , 7 , 86,11,stable,3.1 ,-2.1, 9.9
"Henderson County(6)",37089,27.5 ,22.6, 33.3,36 , 3 , 77,27,rising,3.1 ,0.9, 5.6
"Hertford County(6)",37091,20.6 ,11, 35.6,78 , 1 , 86,3,stable,-0.7 ,-6.8, 6.0
"Hoke County(6)",37093,29.1 ,20.4, 40.3,25 , 1 , 85,8,stable,0.3 ,-4.0, 6.1
"Iredell County(6)",37097,21.5 ,17.9, 25.7,74 , 29 , 85,26,stable,0.4 ,-1.7, 2.9
"Jackson County(6)",37099,25 ,16.9, 35.9,52 , 2 , 86,7,stable,2.1 ,-2.8, 8.6
"Johnston County(6)",37101,29.4 ,25.2, 34.1,21 , 3 , 62,37,stable,0.6 ,-1.3, 3.0
"Lee County(6)",37105,27.4 ,20.5, 35.9,38 , 1 , 83,11,rising,4.8 ,1.0, 10.2
"Lenoir County(6)",37107,22.6 ,16.5, 30.5,67 , 7 , 86,10,stable,0.7 ,-3.8, 5.4
"Lincoln County(6)",37109,27.9 ,21.9, 35.2,32 , 2 , 80,16,stable,2.6 ,0.0, 5.9
"Macon County(6)",37113,22.4 ,14.9, 32.9,69 , 3 , 86,7,stable,0.2 ,-4.3, 5.4
