Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,463.8 ,462, 465.6,N/A , 11 , 19,54354,stable,-0.1 ,-0.3, 0.0
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Appling County(7)",13001,462.5 ,423.4, 504.4,88 , 10 , 144,110,stable,2.3 ,-0.4, 10.2
"Atkinson County(7)",13003,406.4 ,348.4, 471.4,139 , 15 , 159,37,stable,-0.6 ,-2.2, 1.2
"Bacon County(7)",13005,459.1 ,407.9, 515.1,98 , 6 , 151,62,stable,0.4 ,-1.3, 2.2
"Baker County(7)",13007,386.5 ,308.3, 481.5,150 , 12 , 159,19,stable,0.6 ,-2.3, 3.9
"Baldwin County(7)",13009,484.2 ,457.3, 512.3,56 , 11 , 116,261,stable,0.2 ,-0.7, 1.1
"Banks County(7)",13011,462.6 ,424.1, 503.8,87 , 10 , 144,114,stable,-0.6 ,-4.5, 0.5
"Barrow County(7)",13013,516.2 ,494.3, 538.8,17 , 4 , 68,438,stable,0.3 ,-0.5, 1.2
"Bartow County(7)",13015,486.3 ,468.5, 504.7,54 , 20 , 101,592,stable,-0.6 ,-1.2, 0.2
"Ben Hill County(7)",13017,508.3 ,464.8, 555.1,26 , 2 , 125,107,stable,-1.1 ,-2.2, 0.1
"Berrien County(7)",13019,441.1 ,404.1, 480.9,117 , 30 , 149,111,stable,0.6 ,-0.5, 1.6
"Bibb County(7)",13021,466.5 ,452.1, 481.2,82 , 46 , 115,845,falling,-4.5 ,-7.0, -2.5
