Incidence Rate Report for Tennessee by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,22.3 ,21.7, 23,N/A , 31 , 39,930,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Dyer County(6)",47045,12.6 ,7.1, 21.1,61 , 26 , 61,3,14.2
"Greene County(6)",47059,13.6 ,9.5, 19.3,60 , 34 , 61,7,12.6
"Giles County(6)",47055,15.6 ,9, 26.1,59 , 8 , 61,3,18.1
"Jefferson County(6)",47089,15.7 ,10.6, 22.7,58 , 19 , 61,6,16.2
"Carter County(6)",47019,15.8 ,11, 22.4,57 , 20 , 61,7,22.6
"Lawrence County(6)",47099,16.1 ,10.1, 24.7,56 , 12 , 61,5,14.7
"Hawkins County(6)",47073,16.8 ,11.6, 24,55 , 16 , 61,7,19.9
"Anderson County(6)",47001,17.3 ,12.6, 23.3,54 , 16 , 61,10,14.7
"Obion County(6)",47131,18.1 ,11.1, 28.7,53 , 4 , 61,4,17.9
"Sumner County(6)",47165,18.3 ,14.9, 22.3,52 , 22 , 60,21,15.1
"Cocke County(6)",47029,18.3 ,11.4, 28.4,51 , 5 , 61,5,18.6
"Lincoln County(6)",47103,18.5 ,11.3, 28.9,50 , 4 , 61,4,25.6
"Robertson County(6)",47147,18.8 ,13.2, 26.1,49 , 9 , 61,8,19.2
"Fayette County(6)",47047,18.9 ,12.3, 28.2,48 , 5 , 61,6,11.6
"Blount County(6)",47009,18.9 ,15.1, 23.6,47 , 17 , 60,18,19.2
"Washington County(6)",47179,19.1 ,15.2, 23.8,46 , 15 , 59,17,19.8
"Madison County(6)",47113,19.1 ,14.6, 24.8,45 , 12 , 61,12,14.7
"McMinn County(6)",47107,19.4 ,13.7, 27.1,44 , 6 , 61,8,23.3
"Roane County(6)",47145,20 ,14.4, 27.5,43 , 8 , 60,9,18.6
"Gibson County(6)",47053,20 ,13.6, 28.7,42 , 4 , 61,6,17.2
"Hardin County(6)",47071,20.2 ,12.4, 32.1,41 , 2 , 61,4,21.4
"Sullivan County(6)",47163,20.7 ,17.2, 24.9,40 , 14 , 57,25,22.9
"Putnam County(6)",47141,21.2 ,15.8, 28.1,39 , 6 , 60,10,25.5
"Shelby County(6)",47157,21.2 ,19.4, 23.2,38 , 20 , 49,105,15.0
"Tipton County(6)",47167,21.3 ,15, 29.5,37 , 3 , 61,8,16.9
"Coffee County(6)",47031,21.3 ,15, 29.5,36 , 4 , 61,8,18.8
"Wilson County(6)",47189,21.4 ,17, 26.6,35 , 8 , 57,18,16.5
"Rutherford County(6)",47149,21.8 ,18.3, 25.6,34 , 11 , 54,31,16.7
"White County(6)",47185,21.9 ,13.4, 34.4,33 , 1 , 61,4,21.0
"Hamblen County(6)",47063,22.2 ,16, 30.2,32 , 3 , 59,9,17.3
"Henderson County(6)",47077,22.3 ,13.5, 35.3,31 , 1 , 61,4,22.5
