Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,458.7 ,455.8, 461.7,N/A , 37 , 38,19201,stable,-0.6 ,-1.8, 0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Mason County(7)",53045,535.4 ,505.9, 566.3,1 , 1 , 13,277,falling,-0.8 ,-1.2, -0.3
"Kitsap County(7)",53035,533.2 ,517, 549.8,2 , 1 , 9,891,stable,-0.3 ,-0.5, 0.0
"Clallam County(7)",53009,531.9 ,505.8, 559.2,3 , 1 , 13,371,stable,-0.4 ,-0.9, 0.1
"Jefferson County(7)",53031,530.2 ,491.6, 572.1,4 , 1 , 14,190,stable,-0.6 ,-1.1, 0.1
"Chelan County(6)",53007,517.4 ,488.6, 547.6,5 , 1 , 14,261,stable,-0.7 ,-1.4, 0.1
"Island County(7)",53029,516.8 ,490.6, 544.3,6 , 1 , 14,333,falling,-1.4 ,-3.3, -0.6
"Skagit County(7)",53057,515.2 ,493.5, 537.6,7 , 1 , 14,456,stable,2.8 ,-2.7, 8.5
"Pierce County(7)",53053,514.2 ,504.6, 524,8 , 2 , 12,2329,stable,-0.5 ,-1.4, 1.0
"Thurston County(7)",53067,506 ,490.3, 522.1,9 , 3 , 14,836,falling,-1.3 ,-2.3, -0.3
"Whatcom County(7)",53073,505.7 ,488.2, 523.7,10 , 2 , 14,674,stable,0.6 ,-1.7, 4.5
"Grays Harbor County(7)",53027,505.4 ,478.4, 533.8,11 , 1 , 15,286,falling,-0.8 ,-1.2, -0.5
"Snohomish County(7)",53061,501.2 ,491.2, 511.4,12 , 6 , 14,2098,falling,-1.5 ,-2.5, -1.0
