Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,14.8 ,14.2, 15.3,N/A , 1 , 5,578,69.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Jones County(7)",19105,10.4 ,5.8, 17.6,52 , 10 , 52,3,80.0
"Dubuque County(7)",19061,11.9 ,9.2, 15.1,51 , 20 , 52,15,61.2
"Webster County(7)",19187,12.1 ,8, 17.7,50 , 10 , 52,6,65.2
"Clinton County(7)",19045,12.3 ,8.7, 17.1,49 , 10 , 52,8,59.7
"Dallas County(7)",19049,12.7 ,9.5, 16.6,48 , 12 , 52,11,69.7
"Benton County(7)",19011,12.8 ,7.9, 19.8,47 , 5 , 52,5,48.9
"Scott County(7)",19163,12.9 ,10.8, 15.3,46 , 19 , 51,28,73.4
"Mahaska County(7)",19123,13 ,7.6, 21.1,45 , 4 , 52,4,62.1
"Boone County(7)",19015,13.2 ,8.3, 20.2,44 , 5 , 52,5,63.2
"Plymouth County(7)",19149,13.2 ,8.1, 20.6,43 , 4 , 52,4,71.0
"Buchanan County(7)",19019,13.5 ,8, 21.6,42 , 3 , 52,4,61.3
"Des Moines County(7)",19057,13.5 ,9.5, 18.8,41 , 7 , 52,8,70.2
"Woodbury County(7)",19193,14.2 ,11.2, 17.7,40 , 10 , 51,16,66.7
"Polk County(7)",19153,14.2 ,12.7, 15.8,39 , 17 , 46,71,69.5
"Jefferson County(7)",19101,14.3 ,8.2, 23.6,38 , 2 , 52,4,69.0
"Jasper County(7)",19099,14.4 ,9.9, 20.3,37 , 5 , 52,7,75.0
"Lee County(7)",19111,14.4 ,9.7, 20.7,36 , 4 , 52,7,71.7
"Pottawattamie County(7)",19155,14.5 ,11.5, 18.1,35 , 9 , 50,17,64.9
"Page County(7)",19145,14.6 ,8.1, 25,34 , 1 , 52,3,59.3
"Floyd County(7)",19067,14.7 ,8.3, 24.6,33 , 2 , 52,3,81.0
"Story County(7)",19169,14.7 ,11.3, 18.8,32 , 7 , 51,13,67.7
"Johnson County(7)",19103,14.7 ,11.9, 18,31 , 9 , 50,20,66.7
"Sioux County(7)",19167,15 ,10.1, 21.5,30 , 3 , 52,6,63.3
"Bremer County(7)",19017,15.1 ,9.8, 22.4,29 , 3 , 52,5,75.0
"Fayette County(7)",19065,15.1 ,8.9, 24.4,28 , 1 , 52,4,74.1
"Wapello County(7)",19179,15.2 ,10.4, 21.5,27 , 3 , 52,7,62.5
"Warren County(7)",19181,15.4 ,11.3, 20.7,26 , 4 , 51,9,71.2
"Marshall County(7)",19127,15.5 ,10.8, 21.6,25 , 3 , 52,8,64.4
"Dickinson County(7)",19059,15.6 ,9.4, 25.2,24 , 1 , 52,5,67.6
"Black Hawk County(7)",19013,15.7 ,13, 18.9,23 , 7 , 47,25,77.5
"Linn County(7)",19113,15.9 ,13.7, 18.2,22 , 9 , 43,42,74.3
"Butler County(7)",19023,16.3 ,9.6, 26.8,21 , 1 , 52,4,67.9
