Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Wilson County(6)",47189,21.4 ,18.4, 24.9,39 , 9 , 71,37,stable,1.3 ,-0.8, 4.1
"Williamson County(6)",47187,19.5 ,17, 22.2,53 , 19 , 75,48,stable,-0.3 ,-2.3, 2.4
"White County(6)",47185,29.4 ,22.4, 38.3,2 , 1 , 64,12,stable,1.5 ,-2.3, 6.5
"Weakley County(6)",47183,19.2 ,13.8, 26.3,58 , 4 , 82,9,rising,3.2 ,0.5, 6.5
"Wayne County(6)",47181,19.3 ,12, 29.9,56 , 1 , 83,5,stable,-0.7 ,-4.7, 3.8
"Washington County(6)",47179,20.2 ,17.3, 23.5,47 , 14 , 74,36,stable,0.5 ,-1.4, 2.7
"Warren County(6)",47177,18.4 ,13.6, 24.4,67 , 7 , 83,10,stable,0.7 ,-2.8, 4.7
"Union County(6)",47173,24.3 ,16.4, 35.1,13 , 1 , 81,7,stable,1.1 ,-4.3, 7.4
"Unicoi County(6)",47171,22.1 ,14.6, 32.7,33 , 1 , 83,6,stable,3.4 ,-0.3, 8.1
"Tipton County(6)",47167,21.9 ,17.2, 27.5,37 , 3 , 78,16,stable,0.1 ,-9.7, 3.1
"Sumner County(6)",47165,23.4 ,20.6, 26.5,23 , 5 , 58,53,stable,1.2 ,-0.5, 3.2
"Sullivan County(6)",47163,20.4 ,17.9, 23.1,46 , 17 , 71,52,stable,1.0 ,-0.4, 2.6
"Stewart County(6)",47161,18.4 ,10.9, 29.9,66 , 1 , 83,4,*,*,*,*
"Shelby County(6)",47157,14.4 ,13.3, 15.5,80 , 68 , 82,146,stable,-1.2 ,-4.1, 0.3
"Sevier County(6)",47155,22.7 ,19.3, 26.7,32 , 5 , 68,33,stable,-1.0 ,-3.6, 2.1
"Scott County(6)",47151,14 ,8.3, 22.3,81 , 11 , 83,4,stable,-3.1 ,-7.9, 1.7
"Rutherford County(6)",47149,18.1 ,15.8, 20.5,68 , 32 , 78,51,stable,-1.1 ,-2.6, 0.6
"Robertson County(6)",47147,17.1 ,13.2, 21.7,71 , 20 , 82,14,stable,-1.0 ,-3.4, 1.7
"Roane County(6)",47145,20 ,16, 24.9,48 , 8 , 79,18,stable,0.0 ,-2.2, 2.4
"Rhea County(6)",47143,24.5 ,18.3, 32.3,11 , 1 , 76,11,stable,1.4 ,-2.7, 6.6
