Incidence Rate Report for Alabama by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,20.1 ,19.4, 20.8,N/A , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Sumter County(6)",01119,35.1 ,20.3, 58.4,1 , 1 , 47,4,*,*,*,*
"Macon County(6)",01087,32.5 ,19.2, 52.4,2 , 1 , 47,4,stable,1.2 ,-2.6, 5.3
"Chambers County(6)",01017,29.8 ,20.7, 41.9,3 , 1 , 42,8,rising,5.4 ,1.7, 10.2
"Hale County(6)",01065,28.6 ,16.2, 48.1,4 , 1 , 50,3,*,*,*,*
"Bibb County(6)",01007,26.8 ,15.2, 43.9,5 , 1 , 50,3,*,*,*,*
"Barbour County(6)",01005,26 ,15.4, 41.5,6 , 1 , 50,4,*,*,*,*
"Pickens County(6)",01107,25.2 ,14.4, 41.8,7 , 1 , 50,4,*,*,*,*
"Marengo County(6)",01091,24.1 ,14, 39.7,8 , 1 , 50,4,stable,2.2 ,-6.3, 12.0
"Montgomery County(6)",01101,24.1 ,20.7, 27.9,9 , 3 , 33,38,rising,2.5 ,1.2, 4.2
"Autauga County(6)",01001,23.7 ,17.2, 32,10 , 1 , 46,9,rising,3.8 ,1.3, 7.3
"Etowah County(6)",01055,23.5 ,18.5, 29.5,11 , 2 , 41,17,stable,-14.9 ,-28.9, 1.9
"Coffee County(6)",01031,23.2 ,16.3, 32.3,12 , 2 , 48,8,stable,3.9 ,-2.2, 11.4
"Butler County(6)",01013,23.2 ,12.9, 39.1,13 , 1 , 50,3,*,*,*,*
