Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,243.5 ,240.9, 246.1,N/A , 4 , 10,7370,stable,-0.2 ,-1.1, 0.8
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Pulaski County(6)",05119,241.2 ,234.2, 248.4,38 , 27 , 55,967,stable,0.0 ,-0.3, 0.2
"Benton County(6)",05007,214.8 ,206.7, 223.1,66 , 50 , 71,546,rising,0.9 ,0.3, 1.6
"Washington County(6)",05143,211.5 ,202.6, 220.8,69 , 52 , 73,435,stable,-3.4 ,-8.2, 0.9
"Sebastian County(6)",05131,249.3 ,236.8, 262.3,30 , 16 , 54,322,rising,1.0 ,0.2, 1.9
"Saline County(6)",05125,240.5 ,228, 253.5,44 , 21 , 60,294,stable,0.1 ,-0.6, 0.8
"Faulkner County(6)",05045,232.4 ,219.9, 245.6,50 , 26 , 66,268,stable,0.3 ,-0.4, 1.1
"Garland County(6)",05051,255.6 ,241.1, 270.8,24 , 10 , 49,267,rising,1.0 ,0.3, 1.7
"Craighead County(6)",05031,254.2 ,240, 269,26 , 11 , 51,251,stable,3.8 ,-2.3, 11.6
"Jefferson County(6)",05069,308.5 ,289.7, 328.3,3 , 1 , 14,224,rising,1.5 ,0.9, 2.1
"White County(6)",05145,256.5 ,240.3, 273.6,22 , 9 , 52,199,rising,2.5 ,1.4, 4.5
"Lonoke County(6)",05085,249.2 ,232.9, 266.4,31 , 12 , 57,181,stable,-0.1 ,-0.7, 0.6
"Crawford County(6)",05033,237.8 ,220.8, 255.9,48 , 17 , 66,157,stable,0.9 ,0.0, 1.8
"Pope County(6)",05115,225.4 ,208.5, 243.4,55 , 27 , 71,141,stable,-0.2 ,-1.4, 1.1
"Crittenden County(6)",05035,240.5 ,220.7, 261.6,45 , 14 , 66,117,rising,2.0 ,0.4, 3.8
"Mississippi County(6)",05093,275.9 ,252.9, 300.5,12 , 2 , 45,116,rising,2.2 ,1.0, 3.4
"Baxter County(6)",05005,245.8 ,223.5, 269.9,34 , 10 , 65,112,stable,-0.1 ,-1.2, 1.0
"Greene County(6)",05055,250.7 ,229.8, 273,28 , 9 , 61,111,rising,2.5 ,0.7, 7.7
"Union County(6)",05139,261.5 ,238.9, 285.7,21 , 5 , 55,111,stable,1.3 ,-0.2, 2.8
"Miller County(6)",05091,231 ,210.7, 252.9,51 , 19 , 72,102,stable,0.6 ,-0.6, 1.9
"Boone County(6)",05009,245 ,222.3, 269.5,35 , 10 , 67,95,rising,1.4 ,0.4, 2.4
"Hot Spring County(6)",05059,262.4 ,238.3, 288.5,20 , 5 , 56,95,rising,3.9 ,1.4, 10.7
