Incidence Rate Report for Michigan by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,2.6 ,2.5, 2.7,N/A , 6 , 25,347,12.9
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Delta County(6)",26041,4.6 ,2.6, 8,1 , 1 , 23,3,20.8
"Monroe County(6)",26115,3 ,2.1, 4.3,8 , 1 , 24,7,19.6
"Shiawassee County(6)",26155,3.5 ,2, 5.7,6 , 1 , 24,4,19.6
"Kalamazoo County(6)",26077,2.9 ,2.1, 4,11 , 2 , 24,9,16.1
"Muskegon County(6)",26121,2.9 ,2, 4.2,10 , 1 , 24,7,15.8
"Van Buren County(6)",26159,3.5 ,2.1, 5.7,4 , 1 , 24,4,15.8
"Midland County(6)",26111,3.7 ,2.4, 5.7,3 , 1 , 23,5,15.4
"Lenawee County(6)",26091,3 ,1.8, 4.7,9 , 1 , 24,4,15.3
"Berrien County(6)",26021,2.8 ,1.9, 4,12 , 2 , 24,7,14.9
"Jackson County(6)",26075,3 ,2.1, 4.3,7 , 1 , 24,7,14.6
"Wayne County(6)",26163,2.7 ,2.4, 3,14 , 6 , 21,57,14.2
"Livingston County(6)",26093,2.6 ,1.8, 3.7,15 , 3 , 24,7,14.0
"Calhoun County(6)",26025,3.8 ,2.5, 5.5,2 , 1 , 21,6,13.5
"Bay County(6)",26017,3.5 ,2.3, 5.2,5 , 1 , 23,5,13.0
"Genesee County(6)",26049,2.7 ,2.1, 3.4,13 , 4 , 23,15,13.0
"Ottawa County(6)",26139,2.4 ,1.8, 3.3,18 , 5 , 24,8,12.5
"Washtenaw County(6)",26161,2.3 ,1.7, 3.1,21 , 6 , 24,9,12.3
"Macomb County(6)",26099,2.6 ,2.2, 3,17 , 6 , 23,30,12.2
"Kent County(6)",26081,2.4 ,1.9, 3,19 , 7 , 24,17,11.8
"Saginaw County(6)",26145,2.6 ,1.8, 3.7,16 , 3 , 24,7,11.6
"Ingham County(6)",26065,2.1 ,1.4, 2.9,24 , 7 , 24,6,11.3
"Oakland County(6)",26125,2.1 ,1.8, 2.4,23 , 15 , 24,34,10.9
"Eaton County(6)",26045,2.4 ,1.4, 3.9,20 , 2 , 24,4,10.8
"St. Clair County(6)",26147,2.3 ,1.5, 3.4,22 , 4 , 24,6,10.0
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
