Incidence Rate Report for California by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.1 ,2, 2.1,N/A , 37 , 46,905,13.1
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Santa Cruz County(7)",06087,1.7 ,1.1, 2.5,37 , 8 , 39,6,9.0
"Placer County(7)",06061,2 ,1.5, 2.6,30 , 8 , 39,11,10.2
"Santa Clara County(7)",06085,1.5 ,1.3, 1.8,39 , 29 , 39,33,10.6
"Riverside County(7)",06065,1.8 ,1.6, 2.1,34 , 20 , 39,50,11.3
"Contra Costa County(7)",06013,1.8 ,1.5, 2.2,36 , 16 , 39,26,11.7
"Orange County(7)",06059,1.8 ,1.7, 2.1,35 , 21 , 38,69,12.0
"El Dorado County(7)",06017,2.6 ,1.8, 3.6,10 , 1 , 39,8,12.1
"Marin County(7)",06041,2.5 ,1.9, 3.3,13 , 2 , 38,11,12.2
"Shasta County(7)",06089,2.5 ,1.7, 3.6,12 , 1 , 39,7,12.2
"Monterey County(7)",06053,1.9 ,1.4, 2.6,32 , 8 , 39,8,12.6
"San Francisco County(7)",06075,1.7 ,1.4, 2.1,38 , 19 , 39,18,12.6
"San Joaquin County(7)",06077,2.2 ,1.7, 2.7,24 , 6 , 38,16,12.7
"Santa Barbara County(7)",06083,2.1 ,1.6, 2.8,27 , 6 , 39,11,12.8
"Humboldt County(7)",06023,2.9 ,1.8, 4.3,7 , 1 , 39,5,12.9
"Ventura County(7)",06111,2.1 ,1.7, 2.6,26 , 9 , 38,21,12.9
"San Diego County(7)",06073,2.1 ,1.9, 2.4,25 , 12 , 33,78,13.0
"Yolo County(7)",06113,2.3 ,1.5, 3.5,17 , 2 , 39,5,13.0
"San Mateo County(7)",06081,2.2 ,1.8, 2.7,23 , 7 , 38,21,13.2
"Sacramento County(7)",06067,2.3 ,2, 2.6,18 , 7 , 34,38,13.4
"Los Angeles County(7)",06037,1.9 ,1.8, 2,31 , 22 , 37,205,13.6
