Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Yazoo County(6)",28163,467.1 ,417.5, 521.7,44 , 4 , 77,70,stable,0.5 ,-0.8, 1.9
"Yalobusha County(6)",28161,502.3 ,442.7, 568.7,17 , 1 , 73,60,stable,0.6 ,-1.4, 2.7
"Winston County(6)",28159,397.1 ,350.8, 448.7,75 , 33 , 81,62,stable,0.0 ,-1.5, 1.5
"Wilkinson County(6)",28157,467.4 ,378.8, 576.7,43 , 1 , 81,22,stable,0.2 ,-3.1, 3.6
"Webster County(6)",28155,443.2 ,386.1, 507,58 , 6 , 81,46,stable,-1.3 ,-2.7, 0.2
"Wayne County(6)",28153,419.5 ,374.7, 468.5,70 , 20 , 81,73,stable,0.1 ,-1.5, 1.9
"Washington County(6)",28151,522.4 ,472.1, 577.3,9 , 1 , 57,96,rising,2.5 ,0.8, 4.2
"Warren County(6)",28149,433.9 ,400.3, 469.8,64 , 27 , 79,142,stable,-0.2 ,-1.1, 0.6
"Walthall County(6)",28147,498.1 ,439.1, 563.8,21 , 1 , 74,60,falling,-7.1 ,-12.5, -3.7
"Union County(6)",28145,495.4 ,459, 534.1,23 , 3 , 61,145,stable,0.6 ,-0.4, 1.7
"Tunica County(6)",28143,500.8 ,386.1, 644.5,19 , 1 , 81,16,stable,-0.2 ,-2.1, 1.7
"Tishomingo County(6)",28141,548.3 ,506.8, 592.6,3 , 1 , 33,143,stable,3.5 ,-1.7, 8.5
"Tippah County(6)",28139,460 ,420.3, 502.7,47 , 10 , 76,105,stable,1.0 ,-0.1, 2.2
"Tate County(6)",28137,454.9 ,417.2, 495.3,51 , 12 , 76,116,stable,-0.6 ,-4.2, 0.6
"Tallahatchie County(6)",28135,444.8 ,377.9, 522,57 , 4 , 81,35,stable,0.6 ,-1.0, 2.3
"Sunflower County(6)",28133,428 ,371.4, 492.6,68 , 8 , 81,44,stable,0.7 ,-1.5, 3.0
"Stone County(6)",28131,483.7 ,438.4, 532.8,30 , 3 , 72,91,stable,-0.7 ,-1.6, 0.2
"Smith County(6)",28129,441.8 ,396.2, 491.7,59 , 9 , 80,77,rising,3.6 ,0.9, 10.7
"Simpson County(6)",28127,467.6 ,428.1, 510,42 , 6 , 74,113,stable,0.9 ,-0.2, 2.2
"Sharkey County(6)",28125,382.8 ,258.3, 558.8,80 , 1 , 81,8,stable,-0.5 ,-3.0, 1.7
"Scott County(6)",28123,464.6 ,421.8, 511,45 , 6 , 76,94,stable,-1.8 ,-8.4, 0.0
"Rankin County(6)",28121,438.5 ,423.1, 454.3,61 , 41 , 72,649,falling,-1.6 ,-3.4, -0.8
"Quitman County(6)",28119,579.1 ,453.5, 734.9,1 , 1 , 76,18,stable,1.6 ,-1.5, 4.7
