Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,443.4 ,440.7, 446.2,N/A , 31 , 34,20658,stable,-0.1 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Latimer County(6)",40077,510.4 ,457.5, 568.2,1 , 1 , 48,76,rising,6.4 ,0.9, 18.4
"Kay County(6)",40071,504.2 ,477.7, 531.9,2 , 1 , 26,295,stable,2.5 ,-0.1, 6.6
"Okmulgee County(6)",40111,503.5 ,475.1, 533.3,3 , 1 , 28,254,stable,0.5 ,-0.4, 1.4
"Ottawa County(6)",40115,500.8 ,469, 534.3,4 , 1 , 32,200,stable,0.4 ,-0.6, 1.4
"Sequoyah County(6)",40135,496.1 ,469.2, 524.3,5 , 1 , 30,271,rising,5.1 ,1.0, 13.4
"Creek County(6)",40037,494.8 ,474.3, 516.1,6 , 1 , 26,466,stable,-0.3 ,-1.2, 0.7
"Craig County(6)",40035,487.1 ,443.4, 534.4,7 , 1 , 55,97,stable,-0.5 ,-1.8, 0.7
"Mayes County(6)",40097,487.1 ,460.1, 515.3,8 , 1 , 36,264,rising,2.5 ,0.1, 7.1
"Pushmataha County(6)",40127,486.8 ,436.7, 541.6,9 , 1 , 61,80,stable,5.5 ,-1.0, 18.3
"Pawnee County(6)",40117,483.6 ,442.5, 527.7,10 , 1 , 53,110,stable,0.0 ,-1.0, 1.1
"McCurtain County(6)",40089,482.7 ,452.5, 514.4,11 , 1 , 42,204,stable,-0.2 ,-1.5, 1.2
"Pontotoc County(6)",40123,481.2 ,452.7, 511,12 , 1 , 41,223,stable,-0.5 ,-1.4, 0.4
"Roger Mills County(6)",40129,479 ,390, 583.3,13 , 1 , 76,23,stable,-0.2 ,-3.0, 2.7
"Kiowa County(6)",40075,478.2 ,421.3, 541.2,14 , 1 , 70,57,stable,-0.1 ,-1.5, 1.4
"McClain County(6)",40087,477.1 ,449, 506.5,15 , 1 , 44,225,stable,-0.9 ,-1.7, 0.0
"Nowata County(6)",40105,472.3 ,422, 527.4,16 , 1 , 67,70,stable,0.0 ,-1.3, 1.5
"Tulsa County(6)",40143,472.2 ,465, 479.4,17 , 9 , 29,3417,stable,-0.1 ,-0.9, 1.6
"Muskogee County(6)",40101,471.4 ,450.4, 493.2,18 , 4 , 40,402,stable,-0.5 ,-1.2, 0.3
"Kingfisher County(6)",40073,470.6 ,426.9, 517.8,19 , 1 , 64,90,stable,-0.4 ,-1.2, 0.5
"Pottawatomie County(6)",40125,468.9 ,448.4, 490.1,20 , 5 , 42,412,stable,3.7 ,-0.4, 6.4
"Stephens County(6)",40137,464.8 ,439.7, 491.1,21 , 3 , 48,281,stable,-0.4 ,-0.9, 0.2
"Rogers County(6)",40131,464.4 ,446.4, 482.9,22 , 7 , 43,530,stable,0.2 ,-0.5, 0.9
"Jefferson County(6)",40067,463.9 ,398.1, 538.4,23 , 1 , 75,40,falling,-1.4 ,-2.6, -0.2
"Grant County(6)",40053,460.8 ,380.5, 553.8,24 , 1 , 76,27,stable,0.5 ,-1.5, 2.4
"Choctaw County(6)",40023,460.7 ,418.3, 506.6,25 , 1 , 68,96,stable,0.5 ,-1.7, 6.2
"Comanche County(6)",40031,458.1 ,441, 475.7,26 , 10 , 47,563,stable,0.2 ,-0.4, 0.9
"Beckham County(6)",40009,452.8 ,415, 493.2,27 , 2 , 67,111,stable,0.2 ,-1.4, 5.3
