Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,37.1 ,36.7, 37.4,N/A , 21 , 24,10790,stable,0.0 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Gillespie County(7)",48171,41.8 ,32.3, 53.4,98 , 8 , 189,18,rising,21.9 ,3.4, 33.7
"Kleberg County(7)",48273,54.5 ,43.3, 67.9,13 , 1 , 158,17,stable,11.8 ,-2.5, 31.9
"Waller County(7)",48473,35.3 ,28, 43.8,165 , 32 , 191,17,stable,11.5 ,-3.9, 25.7
"Randall County(7)",48381,35.6 ,31.4, 40.3,160 , 66 , 186,54,stable,10.0 ,-0.2, 18.7
"Rockwall County(7)",48397,32.8 ,28, 38.2,175 , 95 , 190,35,stable,8.5 ,-2.0, 17.6
"Tom Green County(7)",48451,46 ,40.8, 51.6,50 , 16 , 137,61,rising,7.5 ,0.2, 16.2
"Harrison County(7)",48203,44 ,37.7, 51.1,66 , 14 , 165,37,stable,7.4 ,-0.6, 20.6
"Galveston County(7)",48167,37.8 ,35, 40.7,140 , 78 , 168,147,stable,6.4 ,-1.7, 11.4
"Liberty County(7)",48291,50.8 ,44.1, 58.1,27 , 5 , 110,45,rising,5.8 ,0.6, 18.7
"Cherokee County(7)",48073,43.5 ,36.5, 51.6,75 , 13 , 174,29,stable,5.7 ,-4.8, 24.2
"Johnson County(7)",48251,41 ,37, 45.5,105 , 43 , 161,77,stable,5.0 ,-2.3, 10.3
"Deaf Smith County(7)",48117,40.2 ,28.3, 55.5,117 , 6 , 192,8,stable,4.7 ,-0.2, 15.8
"Hidalgo County(7)",48215,34.3 ,32.4, 36.2,170 , 125 , 177,260,rising,4.7 ,0.5, 7.5
"McLennan County(7)",48309,39.4 ,36, 43.1,125 , 63 , 164,105,stable,4.6 ,-0.1, 12.2
"Wichita County(7)",48485,48.7 ,43.7, 54.2,34 , 11 , 113,72,stable,4.0 ,-0.4, 16.8
"Bastrop County(7)",48021,42.8 ,37.1, 49.2,85 , 22 , 164,43,stable,3.9 ,-0.8, 14.8
"Kaufman County(7)",48257,43.5 ,38.5, 48.9,77 , 19 , 155,58,stable,3.9 ,-0.8, 15.4
"Williamson County(7)",48491,35 ,32.8, 37.3,167 , 113 , 177,198,rising,3.6 ,0.1, 9.0
"Brooks County(7)",48047,69.6 ,45.5, 102,3 , 1 , 181,6,stable,3.1 ,-2.0, 9.4
"Zapata County(7)",48505,46.6 ,31.5, 66.2,45 , 2 , 191,6,stable,2.4 ,-1.3, 6.8
"Starr County(7)",48427,42.5 ,35.3, 50.8,91 , 16 , 180,24,stable,2.3 ,-1.0, 6.3
"Maverick County(7)",48323,47 ,39.1, 56.1,43 , 8 , 161,25,rising,2.0 ,0.4, 4.0
"Coleman County(7)",48083,54.1 ,36.5, 78.5,15 , 1 , 187,7,stable,1.7 ,-2.7, 6.1
"Newton County(7)",48351,46.2 ,33.5, 62.8,48 , 2 , 189,9,stable,1.6 ,-0.8, 4.6
"Dimmit County(7)",48127,42.5 ,27.4, 63.3,90 , 2 , 192,5,stable,1.5 ,-3.9, 7.7
"Frio County(7)",48163,47.4 ,34.3, 63.8,41 , 2 , 189,9,stable,1.3 ,-1.8, 5.1
"Hockley County(7)",48219,49.2 ,37.5, 63.5,31 , 3 , 185,12,stable,1.3 ,-2.7, 5.6
"Mitchell County(7)",48335,45 ,28, 69,58 , 1 , 192,4,stable,1.3 ,-4.5, 7.7
"Zavala County(7)",48507,56.4 ,38.7, 79.5,11 , 1 , 186,7,stable,1.3 ,-1.9, 5.2
"Lubbock County(7)",48303,38.8 ,35.7, 42.2,131 , 66 , 164,116,stable,1.2 ,-1.3, 6.1
"Houston County(7)",48225,39.8 ,30.9, 50.8,122 , 13 , 189,14,stable,1.1 ,-1.0, 3.3
"Delta County(7)",48119,65.6 ,42.8, 98.1,5 , 1 , 187,5,stable,1.0 ,-2.4, 4.8
"Bosque County(7)",48035,47.5 ,36.1, 61.9,38 , 4 , 185,14,stable,0.9 ,-1.2, 3.0
"Duval County(7)",48131,45.6 ,30.6, 65.6,53 , 2 , 192,6,stable,0.9 ,-2.4, 4.2
"El Paso County(7)",48141,35.7 ,33.8, 37.6,159 , 113 , 171,292,stable,0.9 ,-2.6, 7.3
"La Salle County(7)",48283,79.8 ,53.6, 114.7,1 , 1 , 167,6,stable,0.9 ,-2.5, 4.9
"Clay County(7)",48077,47.9 ,33.1, 68.1,37 , 2 , 191,7,stable,0.8 ,-2.9, 4.7
"McCulloch County(7)",48307,36.2 ,22.8, 56.2,155 , 5 , 192,5,stable,0.8 ,-4.4, 6.5
"Travis County(7)",48453,32.8 ,31.2, 34.4,176 , 147 , 182,360,stable,0.8 ,-1.1, 4.8
"Val Verde County(7)",48465,51.4 ,42.7, 61.2,22 , 4 , 133,25,stable,0.8 ,-2.2, 4.5
"Wharton County(7)",48481,58.6 ,49.5, 69,8 , 1 , 87,31,stable,0.8 ,-1.4, 3.2
"Wise County(7)",48497,42.7 ,36.3, 49.9,88 , 19 , 169,34,stable,0.8 ,-0.9, 2.9
"Guadalupe County(7)",48187,38.9 ,34.9, 43.3,128 , 56 , 174,69,stable,0.7 ,-1.1, 4.5
"Jim Wells County(7)",48249,57 ,47.5, 67.9,10 , 2 , 95,26,stable,0.7 ,-1.7, 3.4
"Andrews County(7)",48003,42.3 ,29.4, 59,93 , 4 , 191,7,stable,0.6 ,-2.7, 4.3
"Comanche County(7)",48093,44.3 ,32, 60.5,64 , 4 , 190,10,stable,0.6 ,-2.5, 4.0
"Marion County(7)",48315,53 ,35.7, 76.4,18 , 1 , 190,8,stable,0.6 ,-2.7, 4.1
"Tarrant County(7)",48439,36.4 ,35.2, 37.6,153 , 115 , 161,729,stable,0.6 ,-1.7, 4.2
"Uvalde County(7)",48463,50.9 ,39.7, 64.4,25 , 3 , 178,15,stable,0.6 ,-1.9, 3.4
"Callahan County(7)",48059,43.8 ,31.1, 60.3,70 , 4 , 191,9,stable,0.5 ,-3.0, 4.3
"Lamb County(7)",48279,43.6 ,30.5, 60.9,72 , 4 , 191,7,stable,0.5 ,-4.1, 5.6
"Medina County(7)",48325,44.1 ,36.8, 52.4,65 , 13 , 174,28,stable,0.5 ,-1.4, 2.6
"Tyler County(7)",48457,42.2 ,31.8, 55.2,96 , 6 , 189,13,stable,0.5 ,-1.5, 2.6
"Ector County(7)",48135,51.1 ,45.7, 56.9,24 , 8 , 90,69,stable,0.4 ,-1.4, 2.4
"Polk County(7)",48373,53.2 ,44.8, 62.8,17 , 3 , 120,34,stable,0.3 ,-1.0, 1.7
"Jones County(7)",48253,42.7 ,31.7, 56.6,87 , 5 , 190,10,stable,0.2 ,-2.8, 3.4
"Madison County(7)",48313,45.1 ,31.5, 62.9,56 , 3 , 190,7,stable,0.2 ,-3.2, 3.9
"Floyd County(7)",48153,64.4 ,38, 101.8,6 , 1 , 191,4,stable,0.1 ,-3.6, 3.4
"Franklin County(7)",48159,44 ,29.3, 64,67 , 3 , 192,6,stable,0.1 ,-2.9, 3.3
"Webb County(7)",48479,35.3 ,31.9, 39,164 , 90 , 183,80,stable,0.1 ,-1.1, 1.4
"Dawson County(7)",48115,60.3 ,42.9, 82.3,7 , 1 , 174,8,stable,0.0 ,-2.6, 2.4
"DeWitt County(7)",48123,49.5 ,38.3, 63.3,30 , 3 , 175,14,stable,0.0 ,-3.1, 3.3
"Hale County(7)",48189,44.6 ,35.3, 55.8,60 , 7 , 187,16,stable,0.0 ,-1.6, 1.7
"Harris County(7)",48201,36.6 ,35.7, 37.4,150 , 119 , 158,1566,stable,-0.1 ,-1.8, 1.0
"Howard County(7)",48227,42.3 ,33.4, 52.9,95 , 8 , 184,16,stable,-0.1 ,-2.9, 2.6
"Smith County(7)",48423,40 ,36.6, 43.6,120 , 56 , 159,110,stable,-0.1 ,-1.6, 4.9
"Cameron County(7)",48061,37.9 ,35.3, 40.7,138 , 79 , 164,161,stable,-0.2 ,-1.3, 1.0
