Incidence Rate Report for Tennessee by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,116.1 ,114.6, 117.6,N/A , 17 , 26,4868,stable,2.5 ,-0.1, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Anderson County(6)",47001,117.2 ,104.6, 131.1,29 , 7 , 62,65,falling,-5.5 ,-15.6, -3.2
"Bedford County(6)",47003,116 ,98.5, 135.9,30 , 4 , 74,33,stable,1.1 ,-0.9, 3.5
"Benton County(6)",47005,128 ,101.2, 161.1,14 , 1 , 76,17,stable,0.7 ,-1.9, 3.6
"Bledsoe County(6)",47007,89.5 ,67, 118.5,76 , 14 , 95,11,stable,-2.1 ,-7.0, 3.6
"Blount County(6)",47009,94.7 ,86, 104.1,65 , 40 , 85,92,falling,-4.7 ,-11.9, -3.0
"Bradley County(6)",47011,90.9 ,80.9, 102,70 , 41 , 89,61,stable,-0.3 ,-2.5, 2.2
"Campbell County(6)",47013,115.8 ,99, 135,33 , 5 , 78,35,stable,-1.3 ,-3.8, 1.5
"Cannon County(6)",47015,95.8 ,69.7, 129.3,64 , 4 , 95,9,stable,-1.1 ,-4.7, 2.9
"Carroll County(6)",47017,131.1 ,108.9, 157,10 , 1 , 65,25,stable,-1.4 ,-13.0, 2.5
"Carter County(6)",47019,71.2 ,60.4, 83.8,91 , 71 , 95,32,stable,-1.0 ,-4.0, 2.3
"Cheatham County(6)",47021,125.2 ,105.4, 148,20 , 1 , 65,32,stable,-0.4 ,-2.3, 1.9
"Chester County(6)",47023,121.9 ,94.1, 156.2,24 , 1 , 87,13,stable,0.2 ,-3.9, 5.4
"Claiborne County(6)",47025,115.8 ,96.6, 138.3,32 , 2 , 81,27,rising,11.4 ,4.4, 22.2
"Clay County(6)",47027,100.9 ,69, 146.5,52 , 1 , 95,7,stable,-0.4 ,-5.1, 4.6
"Cocke County(6)",47029,91.2 ,75.7, 109.6,69 , 29 , 93,26,stable,-2.3 ,-5.4, 1.2
"Coffee County(6)",47031,115.9 ,100.4, 133.3,31 , 6 , 72,42,stable,4.7 ,-4.4, 24.6
"Crockett County(6)",47033,118 ,88.3, 155.4,28 , 1 , 90,11,stable,1.9 ,-2.5, 7.2
"Cumberland County(6)",47035,114.7 ,102.6, 128.2,35 , 9 , 64,72,falling,-3.4 ,-4.8, -2.0
"Davidson County(6)",47037,126.7 ,121.1, 132.5,16 , 8 , 33,416,stable,-1.5 ,-3.3, 0.3
"DeKalb County(6)",47041,89.9 ,68.8, 116.3,75 , 16 , 95,13,stable,-2.5 ,-6.4, 1.5
"Decatur County(6)",47039,86.3 ,61.6, 119.7,78 , 12 , 95,8,stable,-2.4 ,-5.1, 0.5
"Dickson County(6)",47043,108.6 ,92.7, 126.6,39 , 9 , 80,35,rising,6.7 ,0.1, 12.8
"Dyer County(6)",47045,95.9 ,78.7, 116.1,62 , 19 , 92,23,stable,0.5 ,-1.7, 3.1
"Fayette County(6)",47047,141.2 ,123.4, 161.4,7 , 1 , 36,48,stable,-1.9 ,-9.2, 0.3
"Fentress County(6)",47049,96 ,73.4, 124.4,61 , 8 , 94,14,stable,-2.8 ,-8.1, 2.6
"Franklin County(6)",47051,119.7 ,102.7, 139,26 , 3 , 69,37,rising,6.3 ,1.8, 17.2
"Gibson County(6)",47053,119.4 ,102.6, 138.4,27 , 3 , 67,37,stable,0.6 ,-1.2, 2.7
"Giles County(6)",47055,86.1 ,69.2, 106.5,79 , 30 , 95,19,stable,-2.2 ,-5.5, 1.3
"Grainger County(6)",47057,95.8 ,76.6, 119.3,63 , 12 , 93,18,stable,-2.1 ,-4.3, 0.4
"Greene County(6)",47059,107.9 ,95.4, 121.7,43 , 13 , 76,57,stable,1.0 ,-2.2, 4.8
"Grundy County(6)",47061,103 ,76, 137.7,48 , 2 , 94,10,stable,-2.9 ,-7.4, 1.7
"Hamblen County(6)",47063,122.8 ,107.9, 139.2,23 , 3 , 58,51,stable,-0.2 ,-2.9, 2.9
"Hamilton County(6)",47065,126.6 ,120.1, 133.5,17 , 8 , 35,294,stable,1.5 ,-3.1, 8.3
"Hancock County(6)",47067,98.9 ,60.3, 155.5,56 , 1 , 95,5,falling,-10.1 ,-37.3, -2.9
"Hardeman County(6)",47069,148.9 ,123.8, 178,3 , 1 , 46,26,stable,2.1 ,-0.1, 4.8
"Hardin County(6)",47071,90.2 ,73, 111.2,72 , 25 , 94,20,stable,0.5 ,-2.2, 3.7
"Hawkins County(6)",47073,80.4 ,68.9, 93.7,88 , 53 , 94,36,falling,-5.5 ,-20.3, -1.8
"Haywood County(6)",47075,139.6 ,110.7, 174.8,8 , 1 , 72,17,stable,0.4 ,-3.1, 4.5
"Henderson County(6)",47077,97.2 ,77.7, 120.5,60 , 12 , 93,18,stable,-0.3 ,-2.9, 2.7
"Henry County(6)",47079,153.5 ,132.4, 177.5,2 , 1 , 29,40,stable,-0.3 ,-2.7, 1.9
"Hickman County(6)",47081,81.3 ,63.1, 103.6,87 , 35 , 95,14,stable,-1.6 ,-6.5, 3.5
"Houston County(6)",47083,108.2 ,73.6, 155.8,41 , 1 , 95,7,stable,-1.5 ,-6.7, 4.3
"Humphreys County(6)",47085,124.8 ,99.7, 155.4,21 , 1 , 81,17,stable,0.4 ,-2.9, 4.4
"Jackson County(6)",47087,57.6 ,38.6, 85.4,95 , 60 , 95,6,falling,-5.1 ,-9.0, -1.4
"Jefferson County(6)",47089,94.4 ,81.5, 109.1,66 , 31 , 89,40,stable,-2.2 ,-4.7, 0.4
"Johnson County(6)",47091,93.9 ,72.3, 121,67 , 10 , 94,13,stable,1.6 ,-1.9, 5.9
"Knox County(6)",47093,115.6 ,109.8, 121.6,34 , 20 , 48,314,falling,-4.2 ,-6.4, -2.7
"Lake County(6)",47095,90 ,54.4, 141.7,74 , 1 , 95,4,stable,-0.3 ,-8.0, 8.4
"Lauderdale County(6)",47097,101.6 ,80, 127.5,50 , 8 , 92,16,stable,-1.3 ,-4.6, 2.5
