Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,12.9 ,12.5, 13.2,N/A , 6 , 26,1003,rising,1.1 ,0.7, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Webster County(6)",29225,14.6 ,10, 20.5,21 , 2 , 63,7,falling,-22.2 ,-32.0, -12.1
"Lawrence County(6)",29109,10.8 ,6.9, 16.2,58 , 9 , 63,5,falling,-21.8 ,-44.0, -1.0
"Buchanan County(6)",29021,12.6 ,9.7, 16,45 , 10 , 62,14,falling,-21.1 ,-35.0, -4.8
"Platte County(6)",29165,11.1 ,8.5, 14.2,56 , 19 , 63,14,stable,-13.8 ,-29.9, 3.7
"Jasper County(6)",29097,12.3 ,9.8, 15.3,48 , 12 , 62,17,falling,-13.6 ,-25.7, -0.1
"St. Louis City(6)",29510,10.7 ,9.2, 12.4,59 , 33 , 63,37,falling,-2.6 ,-4.6, -0.7
"Pulaski County(6)",29169,11.2 ,7, 17,55 , 7 , 63,4,stable,-1.6 ,-6.9, 4.4
"Washington County(6)",29221,12.9 ,8.2, 19.8,37 , 3 , 63,5,stable,-1.6 ,-6.7, 3.9
"Lincoln County(6)",29113,13.8 ,9.9, 18.7,29 , 4 , 63,9,stable,-0.7 ,-6.9, 6.9
"Butler County(6)",29023,11.3 ,7.7, 16.2,54 , 8 , 63,7,stable,-0.6 ,-4.0, 3.0
"Howell County(6)",29091,12.9 ,8.8, 18.4,36 , 4 , 63,7,stable,-0.5 ,-4.3, 3.9
"Christian County(6)",29043,12.8 ,9.9, 16.4,40 , 9 , 62,14,stable,-0.2 ,-3.1, 3.4
"Marion County(6)",29127,18.4 ,12.6, 26.2,7 , 1 , 58,7,stable,-0.2 ,-5.9, 6.6
"Vernon County(6)",29217,13.2 ,7.8, 21.3,33 , 1 , 63,4,stable,0.0 ,-7.4, 9.2
"Henry County(6)",29083,12.4 ,7.8, 19.4,47 , 3 , 63,5,stable,0.1 ,-6.7, 8.4
"Laclede County(6)",29105,11.4 ,7.3, 17.1,52 , 7 , 63,5,stable,0.2 ,-5.6, 7.5
"Camden County(6)",29029,16.1 ,12.2, 21.3,14 , 2 , 56,13,stable,0.3 ,-2.5, 3.5
"Lafayette County(6)",29107,10.6 ,6.7, 16.1,60 , 9 , 63,5,stable,0.3 ,-3.6, 4.9
"Cole County(6)",29051,11.3 ,8.4, 15,53 , 14 , 63,10,stable,0.4 ,-3.4, 4.6
"Franklin County(6)",29071,14.9 ,12.1, 18.1,19 , 5 , 54,21,stable,0.7 ,-1.8, 3.5
"St. Louis County(6)",29189,11.6 ,10.7, 12.5,50 , 33 , 58,153,stable,0.7 ,-0.4, 1.8
"Johnson County(6)",29101,12.9 ,8.9, 18,38 , 5 , 63,7,stable,0.8 ,-2.4, 4.7
"Benton County(6)",29015,20.1 ,12.9, 30.4,3 , 1 , 59,7,stable,0.9 ,-4.9, 7.4
