Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,412.2 ,411.1, 413.2,N/A , 40 , 42,120668,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Zavala County(7)",48507,353.3 ,307.1, 404.5,210 , 81 , 245,44,stable,0.4 ,-0.8, 1.6
"Zapata County(7)",48505,357.9 ,314, 406.1,205 , 70 , 244,49,stable,0.3 ,-1.4, 2.0
"Young County(7)",48503,459.6 ,420.8, 501.3,45 , 4 , 176,114,stable,3.7 ,-0.9, 9.2
"Yoakum County(7)",48501,419 ,357.3, 488.2,115 , 3 , 239,34,stable,-0.6 ,-2.9, 1.8
"Wood County(7)",48499,456.4 ,433.5, 480.4,52 , 9 , 129,361,stable,0.5 ,-0.4, 1.4
"Wise County(7)",48497,461.4 ,440.1, 483.5,42 , 9 , 115,374,rising,1.1 ,0.3, 2.1
"Winkler County(7)",48495,382.3 ,321.1, 451.5,186 , 5 , 246,29,falling,-1.6 ,-3.2, -0.2
"Wilson County(7)",48493,394.3 ,371.7, 418,165 , 87 , 214,242,stable,-0.6 ,-1.6, 0.6
"Williamson County(7)",48491,439.4 ,431.6, 447.3,82 , 55 , 114,2505,rising,1.6 ,0.3, 4.1
"Willacy County(7)",48489,346.7 ,312.5, 383.7,216 , 140 , 244,77,stable,0.1 ,-1.3, 1.6
"Wilbarger County(7)",48487,443.4 ,396.5, 494.7,71 , 3 , 205,71,falling,-1.2 ,-2.2, -0.3
"Wichita County(7)",48485,472.2 ,456.3, 488.5,25 , 7 , 81,700,rising,2.1 ,1.2, 3.3
"Wheeler County(7)",48483,453 ,383.1, 532.9,59 , 2 , 227,32,stable,0.3 ,-1.9, 2.6
"Wharton County(7)",48481,424.7 ,399.3, 451.3,104 , 39 , 183,222,falling,-1.2 ,-2.8, -0.6
"Webb County(7)",48479,331.8 ,321, 342.8,230 , 207 , 239,745,falling,-0.7 ,-1.1, -0.4
"Washington County(7)",48477,405.1 ,379.3, 432.2,145 , 50 , 208,210,falling,-1.3 ,-1.9, -0.6
"Ward County(7)",48475,389.8 ,341, 443.7,177 , 19 , 241,48,stable,-0.9 ,-2.4, 0.7
"Waller County(7)",48473,435.5 ,409.5, 462.8,90 , 22 , 171,222,rising,4.6 ,0.4, 7.6
"Walker County(7)",48471,519 ,496.3, 542.5,4 , 2 , 28,407,rising,8.1 ,2.6, 11.3
"Victoria County(7)",48469,449.8 ,431.5, 468.7,69 , 20 , 127,482,stable,1.0 ,-0.3, 3.8
"Van Zandt County(7)",48467,467 ,445.1, 489.7,34 , 7 , 105,374,stable,0.3 ,-0.2, 0.9
"Val Verde County(7)",48465,410.9 ,385.9, 437.2,135 , 57 , 197,205,stable,0.7 ,-0.1, 3.2
"Uvalde County(7)",48463,433.4 ,400.1, 468.8,94 , 14 , 199,133,rising,3.5 ,0.8, 9.8
"Upton County(7)",48461,374.7 ,291.1, 474.7,199 , 3 , 249,14,rising,10.4 ,0.7, 27.6
"Upshur County(7)",48459,469.6 ,443.4, 497.1,29 , 5 , 118,260,stable,1.1 ,-0.5, 5.3
"Tyler County(7)",48457,416.2 ,383.3, 451.4,120 , 29 , 205,134,stable,-0.6 ,-1.8, 0.7
"Trinity County(7)",48455,451.8 ,410.6, 496.4,63 , 4 , 189,111,stable,-6.1 ,-14.6, 1.2
"Travis County(7)",48453,405.4 ,399.9, 411,144 , 121 , 165,4514,stable,1.0 ,0.0, 3.2
"Tom Green County(7)",48451,451.2 ,434.8, 468,65 , 22 , 117,608,stable,-0.1 ,-0.8, 0.7
"Titus County(7)",48449,396 ,366.9, 426.8,160 , 67 , 218,142,stable,-1.0 ,-1.9, 0.0
"Throckmorton County(7)",48447,278.5 ,196, 394.8,248 , 56 , 251,8,falling,-5.2 ,-15.4, -1.2
"Terry County(7)",48445,396.7 ,350.8, 447,159 , 17 , 231,56,stable,-0.6 ,-2.0, 0.8
"Terrell County(7)",48443,329.6 ,182.3, 558.5,231 , 1 , 251,4,*,*,*,*
"Taylor County(7)",48441,451.2 ,435.6, 467.2,64 , 22 , 116,665,stable,0.5 ,0.0, 1.5
"Tarrant County(7)",48439,430 ,425.9, 434.2,100 , 80 , 121,8693,falling,-0.8 ,-1.0, -0.6
"Swisher County(7)",48437,394.3 ,337.5, 458.4,164 , 9 , 240,36,stable,-0.6 ,-1.8, 0.6
"Sutton County(7)",48435,414.4 ,334.5, 508.6,123 , 2 , 245,20,stable,-0.2 ,-3.2, 2.9
"Stonewall County(7)",48433,560.2 ,412.3, 749.4,2 , 1 , 241,11,stable,1.7 ,-1.6, 5.3
