Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,N/A , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Jackson County(6)",08057,1950.8 ,1317.1, 2788.6,3 , 1 , 60,6,*,*,*,*
"Kiowa County(6)",08061,2009 ,1381.3, 2827.4,1 , 1 , 60,7,stable,-1.8 ,-4.7, 1.3
"Cheyenne County(6)",08017,1999 ,1375.1, 2802,2 , 1 , 60,7,stable,1.1 ,-3.5, 6.1
"Dolores County(6)",08033,1474.1 ,1039.3, 2032.7,39 , 1 , 61,8,*,*,*,*
"Costilla County(6)",08023,812.6 ,576, 1114.5,61 , 53 , 61,8,falling,-5.5 ,-9.4, -1.8
"Crowley County(6)",08025,1499 ,1134, 1945.1,38 , 2 , 60,12,stable,-2.2 ,-4.6, 0.4
"Sedgwick County(6)",08115,1897.3 ,1434.9, 2460.3,6 , 1 , 56,12,stable,0.3 ,-3.3, 4.0
"Lake County(6)",08065,1205.7 ,912.6, 1565.6,55 , 23 , 61,13,stable,-4.8 ,-25.5, 2.1
"Gilpin County(6)",08047,1289.9 ,966, 1699.9,51 , 6 , 61,14,falling,-6.7 ,-10.5, -2.4
"Bent County(6)",08011,1396 ,1086, 1766.7,48 , 4 , 61,14,stable,-2.2 ,-4.6, 0.3
"Phillips County(6)",08095,1513 ,1182.5, 1907.1,36 , 2 , 60,15,stable,-1.9 ,-4.2, 0.4
"Baca County(6)",08009,1703.8 ,1339.6, 2135.8,25 , 1 , 58,16,stable,-1.6 ,-5.1, 1.5
"Washington County(6)",08121,1578.2 ,1245.3, 1972.3,33 , 2 , 60,16,stable,-1.2 ,-4.1, 1.7
"Saguache County(6)",08109,1165.7 ,918.1, 1461.3,58 , 32 , 61,17,falling,-4.4 ,-6.8, -1.9
