Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Yancey County(6)",37199,1449.9 ,1338.9, 1567.8,31 , 1 , 83,132,stable,0.6 ,-0.7, 2.0
"Yadkin County(6)",37197,1299 ,1221.2, 1380.4,79 , 38 , 94,211,stable,-1.2 ,-5.3, 0.0
"Wilson County(6)",37195,1326.7 ,1270.1, 1385.1,76 , 38 , 89,427,stable,-0.7 ,-1.3, 0.0
"Wilkes County(6)",37193,1243.7 ,1188.3, 1301.1,87 , 68 , 97,387,stable,-1.4 ,-9.3, 1.8
"Wayne County(6)",37191,1454.3 ,1404.2, 1505.7,27 , 6 , 58,654,stable,-0.1 ,-2.9, 0.5
"Watauga County(6)",37189,1189 ,1119.3, 1261.9,95 , 75 , 98,226,falling,-1.3 ,-2.0, -0.4
"Washington County(6)",37187,1353.8 ,1221.8, 1496.4,67 , 3 , 96,82,stable,0.0 ,-1.0, 1.2
"Warren County(6)",37185,1332.4 ,1230.7, 1440.4,72 , 13 , 96,135,stable,-0.7 ,-1.8, 0.5
"Wake County(6)",37183,1375.1 ,1356, 1394.5,54 , 42 , 71,4168,stable,0.0 ,-0.7, 1.3
"Vance County(6)",37181,1368 ,1291.2, 1448.1,57 , 16 , 88,246,stable,-0.7 ,-1.4, 0.0
"Union County(6)",37179,1436.1 ,1396, 1477.1,35 , 14 , 58,1024,stable,0.1 ,-0.4, 0.8
"Tyrrell County(6)",37177,1466.9 ,1221.3, 1747.8,22 , 1 , 98,26,stable,2.1 ,-0.1, 4.8
"Transylvania County(6)",37175,1280.9 ,1208.6, 1356.5,81 , 48 , 95,256,stable,0.3 ,-0.5, 1.2
"Swain County(6)",37173,1653.5 ,1506.6, 1810.9,1 , 1 , 50,96,stable,1.1 ,-0.2, 2.6
"Surry County(6)",37171,1534.3 ,1472.7, 1597.8,6 , 1 , 35,476,stable,0.4 ,-0.3, 1.2
"Stokes County(6)",37169,1358.8 ,1288.5, 1432,63 , 19 , 87,285,stable,-2.8 ,-5.6, 0.1
