Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,21.1 ,20.3, 21.8,N/A , 46 , 49,633,rising,2.2 ,1.3, 4.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Ascension Parish(7)",22005,15.3 ,11.5, 20.1,42 , 22 , 42,11,*,*,*,*
"Washington Parish(7)",22117,15.9 ,10.6, 23.4,41 , 12 , 42,6,falling,-22.2 ,-37.1, -0.9
"St. Tammany Parish(7)",22103,16.7 ,14, 19.7,40 , 25 , 42,30,stable,0.3 ,-1.4, 2.3
"Rapides Parish(7)",22079,17.7 ,13.8, 22.4,39 , 14 , 42,15,stable,1.1 ,-0.7, 3.1
"Iberia Parish(7)",22045,18.2 ,13, 25,38 , 10 , 42,8,stable,0.0 ,-2.6, 2.8
"Orleans Parish(7)",22071,18.7 ,16.4, 21.4,37 , 19 , 41,49,stable,1.5 ,-0.3, 3.5
"Livingston Parish(7)",22063,19.5 ,15.5, 24.4,36 , 11 , 42,16,stable,0.8 ,-1.0, 3.0
"Calcasieu Parish(7)",22019,20 ,16.5, 23.9,35 , 12 , 41,25,stable,0.9 ,-1.0, 2.9
"Jefferson Parish(7)",22051,20.2 ,17.9, 22.8,34 , 14 , 39,62,rising,2.3 ,0.7, 4.0
"LaFourche Parish(7)",22057,20.4 ,15.5, 26.4,33 , 8 , 42,12,stable,0.1 ,-2.3, 2.9
"St. Martin Parish(7)",22099,20.6 ,14.4, 28.8,32 , 5 , 42,8,stable,-0.5 ,-3.7, 3.3
"Ouachita Parish(7)",22073,21 ,17, 25.7,31 , 9 , 41,20,stable,0.4 ,-1.6, 2.5
