Incidence Rate Report for Ohio by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,9.6 ,9.3, 10,N/A , 15 , 39,734,falling,-2.9 ,-5.6, -2.1
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Cuyahoga County(6)",39035,9.3 ,8.3, 10.3,39 , 19 , 47,81,falling,-1.9 ,-3.5, -0.3
"Hamilton County(6)",39061,11.1 ,9.8, 12.5,15 , 6 , 37,58,stable,-0.4 ,-1.7, 0.8
"Franklin County(6)",39049,8 ,7, 9,51 , 30 , 52,57,falling,-5.5 ,-14.7, -3.4
"Summit County(6)",39153,9.6 ,8.1, 11.2,30 , 11 , 48,35,falling,-2.1 ,-3.9, -0.4
"Montgomery County(6)",39113,9.7 ,8.2, 11.4,29 , 11 , 48,34,falling,-9.8 ,-19.6, -0.6
"Stark County(6)",39151,11.8 ,9.9, 13.9,10 , 3 , 37,31,stable,-0.8 ,-2.5, 0.9
"Butler County(6)",39017,11.4 ,9.4, 13.6,14 , 4 , 43,25,stable,-1.3 ,-3.9, 1.5
"Lucas County(6)",39095,8.7 ,7.1, 10.5,45 , 16 , 52,23,stable,-2.5 ,-5.3, 0.2
"Lorain County(6)",39093,9.5 ,7.6, 11.7,34 , 8 , 51,20,stable,5.0 ,-0.7, 17.5
"Lake County(6)",39085,11 ,8.7, 13.8,16 , 3 , 47,18,stable,-1.1 ,-3.4, 1.3
"Mahoning County(6)",39099,10.4 ,8.2, 13.1,20 , 4 , 50,18,stable,-1.7 ,-3.8, 0.2
"Clermont County(6)",39025,12.1 ,9.6, 15.2,8 , 2 , 43,17,stable,-0.8 ,-4.5, 3.2
"Warren County(6)",39165,10.4 ,8.1, 13.2,21 , 4 , 49,14,stable,-0.2 ,-3.1, 3.0
"Licking County(6)",39089,11.8 ,9, 15.3,9 , 2 , 46,13,stable,-1.3 ,-4.0, 1.6
"Trumbull County(6)",39155,8.7 ,6.6, 11.4,44 , 9 , 52,13,stable,-3.4 ,-7.6, 0.1
"Medina County(6)",39103,9.4 ,7, 12.3,37 , 5 , 52,11,falling,-2.9 ,-5.5, -0.3
"Greene County(6)",39057,10.1 ,7.5, 13.4,26 , 4 , 52,11,stable,-1.8 ,-4.1, 0.6
"Richland County(6)",39139,12.7 ,9.2, 17.1,6 , 1 , 47,11,falling,-21.3 ,-36.2, -8.2
"Delaware County(6)",39041,8.3 ,6.1, 11,49 , 11 , 52,10,falling,-3.2 ,-5.6, -0.7
"Portage County(6)",39133,9.4 ,6.8, 12.7,36 , 5 , 52,10,stable,-17.4 ,-34.6, 0.3
"Clark County(6)",39023,9.4 ,6.7, 12.8,38 , 5 , 52,9,stable,-2.8 ,-7.3, 1.5
"Wood County(6)",39173,11.5 ,8.2, 15.8,12 , 2 , 50,8,stable,-2.8 ,-7.2, 1.4
"Columbiana County(6)",39029,10.9 ,7.7, 15.2,17 , 2 , 52,8,stable,0.5 ,-3.0, 4.3
"Fairfield County(6)",39045,8.6 ,6.1, 11.8,46 , 6 , 52,8,stable,-1.7 ,-5.3, 2.2
"Ashtabula County(6)",39007,11.4 ,7.8, 16.2,13 , 2 , 52,7,stable,-2.7 ,-7.3, 1.9
"Miami County(6)",39109,9.5 ,6.4, 13.6,33 , 3 , 52,7,falling,-3.1 ,-5.8, -0.5
"Allen County(6)",39003,10.2 ,6.8, 14.9,24 , 2 , 52,6,stable,-1.0 ,-4.2, 2.2
"Wayne County(6)",39169,7.2 ,4.8, 10.6,52 , 15 , 52,6,falling,-4.1 ,-7.7, -0.7
"Muskingum County(6)",39119,9.6 ,6.3, 14.1,31 , 3 , 52,6,stable,-0.8 ,-4.2, 2.7
"Scioto County(6)",39145,12.6 ,8.3, 18.5,7 , 1 , 51,6,stable,-0.1 ,-5.3, 5.0
