Incidence Rate Report for Mississippi by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.8 ,16.2, 17.4,N/A , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Adams County(6)",28001,16.1 ,11.3, 22.7,33 , 5 , 57,7,stable,0.1 ,-5.0, 5.8
"Alcorn County(6)",28003,16.5 ,11.8, 22.6,29 , 5 , 56,8,stable,0.0 ,-5.1, 5.9
"Attala County(6)",28007,16.4 ,10.2, 25.3,32 , 2 , 58,4,rising,24.0 ,2.3, 48.5
"Bolivar County(6)",28011,9.5 ,5.6, 15.2,57 , 29 , 58,4,*,*,*,*
"Calhoun County(6)",28013,27.6 ,17.9, 41,1 , 1 , 49,5,rising,28.2 ,8.0, 56.4
"Carroll County(6)",28015,25.1 ,15.2, 40.4,4 , 1 , 55,4,*,*,*,*
"Chickasaw County(6)",28017,16.4 ,9.8, 26.2,31 , 2 , 58,4,stable,-8.7 ,-28.4, 0.3
"Clarke County(6)",28023,16.8 ,10.2, 26.7,28 , 2 , 58,4,*,*,*,*
"Clay County(6)",28025,12.4 ,7.3, 20.3,50 , 8 , 58,4,*,*,*,*
"Coahoma County(6)",28027,12 ,6.8, 19.8,53 , 10 , 58,3,*,*,*,*
"Copiah County(6)",28029,9.2 ,5.5, 14.8,58 , 32 , 58,4,*,*,*,*
"Covington County(6)",28031,23.5 ,15.5, 34.4,8 , 1 , 53,6,*,*,*,*
"DeSoto County(6)",28033,18.3 ,15.6, 21.3,21 , 8 , 43,35,stable,-0.3 ,-2.9, 3.0
"Forrest County(6)",28035,20.1 ,15.9, 25.1,16 , 3 , 45,16,stable,0.2 ,-8.8, 6.4
"George County(6)",28039,14.2 ,8.5, 22.4,44 , 5 , 58,4,*,*,*,*
"Grenada County(6)",28043,14.2 ,8.7, 22.3,43 , 6 , 58,4,stable,-0.4 ,-4.8, 4.6
"Hancock County(6)",28045,24.3 ,19.2, 30.4,5 , 1 , 30,17,stable,0.2 ,-3.3, 4.5
"Harrison County(6)",28047,21.3 ,18.7, 24.2,12 , 3 , 29,51,falling,-1.9 ,-3.3, -0.3
