Incidence Rate Report for New York by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,35.2 ,34.9, 35.5,N/A , 26 , 31,8865,63.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Yates County(7)",36123,45.6 ,36, 57.3,26 , 2 , 56,17,67.2
"Wyoming County(7)",36121,41.6 ,34.3, 50.1,42 , 7 , 57,24,66.5
"Westchester County(7)",36119,27 ,25.7, 28.3,60 , 58 , 62,354,60.6
"Wayne County(7)",36117,52.3 ,46.8, 58.4,8 , 2 , 34,69,71.5
"Washington County(7)",36115,48.7 ,42.4, 55.9,17 , 2 , 49,45,64.8
"Warren County(7)",36113,44.5 ,38.9, 50.8,32 , 7 , 54,48,63.1
"Ulster County(7)",36111,42.7 ,39.3, 46.5,41 , 16 , 52,117,70.1
"Tompkins County(7)",36109,35.5 ,30.7, 41,55 , 32 , 59,41,68.9
"Tioga County(7)",36107,39.9 ,33.6, 47.2,46 , 11 , 56,30,67.4
"Sullivan County(7)",36105,43.4 ,37.9, 49.5,37 , 9 , 54,48,67.0
"Suffolk County(7)",36103,37.7 ,36.4, 38.9,53 , 44 , 55,750,60.0
"Steuben County(7)",36101,43.5 ,38.7, 48.9,35 , 10 , 54,62,66.0
"St. Lawrence County(7)",36089,50 ,44.9, 55.6,12 , 3 , 39,73,68.0
"Seneca County(7)",36099,49.5 ,40.8, 59.7,14 , 1 , 53,24,68.2
"Schuyler County(7)",36097,51.5 ,40, 65.8,9 , 1 , 55,15,66.1
"Schoharie County(7)",36095,45.7 ,37.3, 55.7,25 , 2 , 55,23,71.3
"Schenectady County(7)",36093,45 ,40.9, 49.4,29 , 9 , 49,94,66.8
"Saratoga County(7)",36091,42.8 ,39.6, 46.2,40 , 17 , 51,140,65.8
"Rockland County(7)",36087,30.8 ,28.3, 33.4,56 , 53 , 60,121,63.7
"Richmond County(7)",36085,38.9 ,36.6, 41.2,50 , 36 , 55,234,60.8
"Rensselaer County(7)",36083,49.1 ,44.9, 53.6,15 , 4 , 38,105,63.0
"Queens County(7)",36081,26.5 ,25.6, 27.3,61 , 58 , 62,751,63.1
"Putnam County(7)",36079,38.4 ,33.8, 43.6,51 , 24 , 56,52,61.2
"Otsego County(7)",36077,45 ,38.9, 51.8,30 , 5 , 54,42,72.9
"Oswego County(7)",36075,61.8 ,56.3, 67.8,2 , 1 , 9,97,64.0
"Orleans County(7)",36073,63.8 ,54.6, 74.2,1 , 1 , 15,36,68.9
"Orange County(7)",36071,40.9 ,38.2, 43.7,43 , 26 , 53,177,67.0
"Ontario County(7)",36069,40.5 ,36.2, 45.3,44 , 19 , 55,67,68.1
"Onondaga County(7)",36067,43.4 ,41.1, 45.9,36 , 18 , 47,266,60.4
"Oneida County(7)",36065,46.1 ,42.7, 49.6,23 , 9 , 44,149,67.0
"Niagara County(7)",36063,47 ,43.6, 50.6,20 , 8 , 42,147,64.4
"New York County(7)",36061,24.9 ,23.9, 25.9,62 , 60 , 62,510,57.8
"Nassau County(7)",36059,30 ,28.9, 31.1,57 , 54 , 58,565,59.5
"Montgomery County(7)",36057,54.1 ,46.5, 62.7,6 , 1 , 38,38,65.9
"Monroe County(7)",36055,40.4 ,38.6, 42.3,45 , 33 , 52,402,65.4
"Madison County(7)",36053,38.2 ,32.9, 44.1,52 , 19 , 57,40,62.7
