Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,369 ,365.6, 372.4,N/A , 49 , 49,9672,stable,-0.3 ,-1.2, 0.6
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Colfax County(7)",35007,276.6 ,242.1, 315.4,32 , 23 , 33,57,falling,-7.9 ,-12.6, -4.6
"Catron County(7)",35003,253 ,195.9, 329.3,33 , 17 , 33,22,stable,-5.1 ,-11.4, 2.4
"Chaves County(7)",35005,339.7 ,320.9, 359.5,22 , 14 , 28,256,falling,-2.5 ,-5.9, -1.5
"Roosevelt County(7)",35041,348.2 ,311.4, 388.4,21 , 5 , 31,68,falling,-2.3 ,-8.4, -0.9
"Quay County(7)",35037,383.2 ,334.9, 437.5,12 , 1 , 27,53,falling,-1.8 ,-8.5, -0.2
"Rio Arriba County(7)",35039,310.9 ,289.3, 333.7,29 , 20 , 32,168,falling,-1.7 ,-4.9, -0.9
"Grant County(7)",35017,305.9 ,281.5, 332.2,30 , 20 , 33,144,falling,-1.2 ,-1.9, -0.6
"Bernalillo County(7)",35001,382.4 ,376.3, 388.6,13 , 6 , 16,3145,falling,-0.9 ,-1.3, -0.6
"Lincoln County(7)",35027,325.7 ,297.6, 356.2,23 , 14 , 32,123,stable,-0.9 ,-2.3, 3.0
"Los Alamos County(7)",35028,391.1 ,355.9, 429,6 , 1 , 22,97,falling,-0.9 ,-1.4, -0.3
"Taos County(7)",35055,325.1 ,301.8, 350,24 , 16 , 31,177,falling,-0.8 ,-1.3, -0.2
"Eddy County(7)",35015,371.3 ,350, 393.6,15 , 5 , 22,239,falling,-0.7 ,-1.1, -0.2
"San Juan County(7)",35045,319.3 ,305.9, 333.1,25 , 20 , 31,451,falling,-0.7 ,-1.0, -0.3
"Lea County(7)",35025,366.1 ,345.2, 387.9,18 , 6 , 23,238,stable,-0.6 ,-1.2, 0.0
"Mora County(7)",35033,315 ,250.6, 392.5,27 , 3 , 33,23,stable,-0.6 ,-1.8, 0.7
"Sierra County(7)",35051,396.3 ,352.2, 445.6,5 , 1 , 23,90,stable,-0.6 ,-1.2, 0.1
"Curry County(7)",35009,350.3 ,326.8, 375.1,19 , 10 , 27,171,stable,-0.5 ,-1.0, 0.0
"Guadalupe County(7)",35019,386.3 ,316.8, 467.9,9 , 1 , 31,23,stable,-0.5 ,-1.8, 0.8
"Valencia County(7)",35061,384.8 ,367, 403.3,11 , 3 , 18,377,falling,-0.5 ,-0.9, -0.1
"San Miguel County(7)",35047,312.1 ,286.5, 339.7,28 , 18 , 32,126,stable,-0.4 ,-1.0, 0.2
"Sandoval County(7)",35043,403.7 ,390.4, 417.4,4 , 2 , 12,753,stable,-0.3 ,-0.7, 0.1
