Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,466.5 ,443.4, 490.6,N/A , 9 , 16,338,falling,-5.3 ,-9.1, -1.1
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Wayne County(6)",26163,427 ,364.9, 496.7,23 , 13 , 27,39,rising,6.2 ,4.2, 8.8
"Washtenaw County(6)",26161,512.9 ,332, 752,16 , 2 , 29,6,rising,7.9 ,1.5, 17.7
"Van Buren County(6)",26159,731.2 ,371, 1258,3 , 1 , 30,4,*,*,*,*
"Saginaw County(6)",26145,505.9 ,307.6, 788.4,17 , 2 , 30,4,*,*,*,*
"Ottawa County(6)",26139,416.2 ,254.5, 646.2,24 , 5 , 30,4,*,*,*,*
"Oakland County(6)",26125,740.2 ,602.5, 898,2 , 1 , 15,26,rising,6.7 ,4.5, 9.7
"Muskegon County(6)",26121,282.5 ,183.8, 420.1,30 , 19 , 30,6,*,*,*,*
"Menominee County(6)",26109,603.1 ,313.1, 1033.3,11 , 1 , 30,3,*,*,*,*
"Marquette County(6)",26103,429.7 ,286.5, 620.7,21 , 6 , 30,6,stable,-1.8 ,-7.2, 5.6
"Manistee County(6)",26101,725.8 ,448.9, 1118.9,4 , 1 , 26,5,*,*,*,*
"Macomb County(6)",26099,569.4 ,443.8, 718.5,12 , 3 , 25,17,falling,-16.2 ,-27.2, -2.2
"Mackinac County(6)",26097,458.2 ,334.3, 614.8,20 , 7 , 29,11,stable,-2.1 ,-6.2, 2.2
"Luce County(6)",26095,775.4 ,413.9, 1318.6,1 , 1 , 29,3,stable,-24.0 ,-55.1, 10.2
"Kent County(6)",26081,639.5 ,450.9, 871.4,7 , 1 , 24,13,stable,2.8 ,-1.6, 8.1
"Kalamazoo County(6)",26077,466.8 ,301.2, 692.7,19 , 3 , 30,6,*,*,*,*
"Isabella County(6)",26073,519.2 ,351.3, 734,15 , 2 , 28,10,stable,-1.5 ,-5.4, 3.2
"Ingham County(6)",26065,504 ,339.9, 717.1,18 , 3 , 29,7,stable,4.8 ,-5.6, 11.3
"Grand Traverse County(6)",26055,711 ,464.5, 1036.7,6 , 1 , 25,7,stable,1.4 ,-5.8, 11.1
"Genesee County(6)",26049,294.7 ,200.6, 417.7,29 , 19 , 30,7,stable,-19.8 ,-43.6, 11.6
"Emmet County(6)",26047,429.7 ,288.9, 616.4,22 , 6 , 30,6,stable,-2.1 ,-6.1, 2.2
