Incidence Rate Report for Missouri by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,96 ,94.6, 97.4,N/A , 41 , 47,3733,stable,1.7 ,-0.9, 4.8
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Wright County(6)",29229,89.8 ,68, 117.2,49 , 6 , 104,12,stable,-3.4 ,-6.9, 0.0
"Webster County(6)",29225,87 ,70.9, 105.9,54 , 13 , 100,21,falling,-3.5 ,-5.9, -1.1
"Wayne County(6)",29223,80.2 ,58.8, 109.2,70 , 11 , 109,9,stable,-0.4 ,-5.1, 4.4
"Washington County(6)",29221,70.5 ,53.7, 91.5,91 , 25 , 109,12,stable,-1.2 ,-3.9, 2.0
"Warren County(6)",29219,81.7 ,66.4, 99.7,64 , 21 , 104,21,falling,-4.4 ,-6.6, -2.2
"Vernon County(6)",29217,74.9 ,55.4, 99.6,84 , 19 , 109,10,stable,-2.6 ,-6.5, 1.2
"Texas County(6)",29215,70.2 ,54.4, 89.8,92 , 30 , 109,14,falling,-4.2 ,-7.7, -1.1
"Taney County(6)",29213,89.4 ,77, 103.6,50 , 19 , 89,38,stable,2.7 ,-1.7, 14.3
"Sullivan County(6)",29211,67.7 ,39, 113.3,98 , 7 , 110,3,*,*,*,*
"Stone County(6)",29209,101 ,86.5, 118.4,32 , 6 , 74,37,stable,-3.2 ,-6.4, 0.0
"Stoddard County(6)",29207,108 ,88.5, 131,21 , 3 , 78,22,stable,0.2 ,-2.5, 3.1
"Ste. Genevieve County(6)",29186,128.9 ,102.2, 161.2,7 , 1 , 58,17,stable,2.5 ,-0.4, 6.3
"St. Louis County(6)",29189,115.6 ,111.8, 119.5,13 , 7 , 25,742,falling,-2.7 ,-3.8, -1.5
"St. Louis City(6)",29510,98.1 ,91.3, 105.3,35 , 19 , 58,169,stable,-4.7 ,-18.9, 0.1
"St. Francois County(6)",29187,110.6 ,96.6, 126.3,17 , 4 , 57,46,rising,13.2 ,1.0, 21.8
"St. Clair County(6)",29185,45.7 ,27.8, 74.7,110 , 63 , 110,4,falling,-6.2 ,-12.3, -1.3
"St. Charles County(6)",29183,99.9 ,94.2, 105.9,33 , 19 , 53,241,falling,-3.3 ,-4.5, -1.9
"Shelby County(6)",29205,130.5 ,85, 194.4,5 , 1 , 103,5,stable,-1.9 ,-5.9, 1.9
"Shannon County(6)",29203,59 ,36.8, 93.9,102 , 22 , 110,4,stable,-1.7 ,-8.2, 5.5
