Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"McMinn County(6)",47107,5.9 ,3.7, 9,56 , 17 , 57,5,47.1
"Bradley County(6)",47011,4.4 ,3, 6.3,57 , 46 , 57,6,47.8
"Monroe County(6)",47123,6.9 ,4.3, 10.6,48 , 8 , 57,5,50.0
"Carroll County(6)",47017,10.7 ,6.3, 17.1,12 , 1 , 57,4,52.6
"Franklin County(6)",47051,6.8 ,4, 11,52 , 7 , 57,4,52.8
"Wilson County(6)",47189,6.8 ,5.1, 8.8,53 , 20 , 57,12,53.0
"Sullivan County(6)",47163,6.6 ,5.1, 8.4,55 , 23 , 57,15,54.3
"Montgomery County(6)",47125,6.8 ,5.2, 8.8,50 , 19 , 57,12,55.0
"Bedford County(6)",47003,7.3 ,4.5, 11.2,46 , 6 , 57,4,56.4
"Hardin County(6)",47071,10.6 ,6.4, 17,14 , 1 , 57,4,56.4
"Putnam County(6)",47141,6.7 ,4.6, 9.4,54 , 15 , 57,7,57.4
"Hawkins County(6)",47073,7.7 ,5, 11.3,44 , 5 , 57,6,57.7
"Weakley County(6)",47183,8 ,4.5, 13.4,40 , 2 , 57,3,58.6
"Roane County(6)",47145,8.4 ,5.9, 11.9,35 , 5 , 56,7,59.7
"Robertson County(6)",47147,9.6 ,6.9, 13.1,22 , 3 , 55,9,59.7
"Carter County(6)",47019,8.5 ,5.8, 12.1,34 , 4 , 57,7,60.0
"Hamblen County(6)",47063,9.2 ,6.4, 12.9,26 , 3 , 56,7,60.7
"Tipton County(6)",47167,9.6 ,6.7, 13.4,21 , 3 , 55,7,60.7
"Jefferson County(6)",47089,8 ,5.2, 11.8,41 , 5 , 57,6,61.2
"Anderson County(6)",47001,8.3 ,6.1, 11.2,37 , 7 , 56,10,61.3
"Hickman County(6)",47081,11.7 ,7.1, 18.4,7 , 1 , 56,4,61.8
"Coffee County(6)",47031,9.4 ,6.3, 13.6,24 , 2 , 56,6,62.0
