Incidence Rate Report for Idaho by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,64.9 ,62, 68,N/A , 13 , 33,379,62.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Blaine County(7)",16013,37.5 ,21.9, 60.3,27 , 17 , 27,4,58.1
"Latah County(7)",16057,44 ,28.4, 65.2,26 , 14 , 27,5,60.5
"Jefferson County(7)",16051,45.5 ,26.6, 72.9,25 , 10 , 27,4,45.0
"Cassia County(7)",16031,45.6 ,26.5, 73.5,24 , 9 , 27,3,63.0
"Ada County(7)",16001,56.3 ,50.8, 62.1,23 , 16 , 26,82,61.6
"Nez Perce County(7)",16069,59.6 ,44.2, 78.7,22 , 7 , 27,10,58.6
"Kootenai County(7)",16055,63.2 ,54.3, 73,21 , 10 , 24,38,56.8
"Gooding County(7)",16047,67.5 ,40.3, 106.1,20 , 1 , 27,4,61.3
"Bannock County(7)",16005,68.5 ,54.6, 84.8,19 , 5 , 25,18,71.0
"Twin Falls County(7)",16083,68.6 ,55.3, 84.1,18 , 5 , 24,19,65.1
"Canyon County(7)",16027,69.2 ,60.3, 79.1,17 , 7 , 22,45,60.7
"Madison County(7)",16065,71.4 ,43.9, 109.6,16 , 1 , 27,4,72.4
"Bonner County(7)",16017,71.4 ,55.8, 90.2,15 , 3 , 24,15,55.8
"Bonneville County(7)",16019,73 ,60.5, 87.3,14 , 4 , 23,25,62.0
"Minidoka County(7)",16067,75.4 ,48.9, 111.1,13 , 1 , 26,5,55.3
"Fremont County(7)",16043,75.7 ,45.2, 119.4,12 , 1 , 27,4,76.0
"Jerome County(7)",16053,75.8 ,49.1, 111.7,11 , 1 , 26,5,76.5
"Payette County(7)",16075,79.6 ,55.5, 110.7,10 , 1 , 25,7,60.0
"Gem County(7)",16045,79.9 ,55.1, 112.4,9 , 1 , 25,7,57.6
"Bingham County(7)",16011,80.5 ,60.2, 105.2,8 , 1 , 24,11,69.6
"Idaho County(7)",16049,80.6 ,54.9, 114.2,7 , 1 , 25,7,72.3
"Franklin County(7)",16041,88.7 ,51.9, 141.1,6 , 1 , 26,4,62.1
"Shoshone County(7)",16079,90.5 ,58.9, 133,5 , 1 , 25,5,60.0
"Clearwater County(7)",16035,90.8 ,55.1, 140.8,4 , 1 , 26,4,63.6
"Washington County(7)",16087,93.5 ,57.8, 143.1,3 , 1 , 25,5,56.1
"Elmore County(7)",16039,102.8 ,73.3, 140.2,2 , 1 , 20,8,80.4
"Boundary County(7)",16021,109.3 ,73.3, 157.1,1 , 1 , 22,6,72.1
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*
"Valley County(7)",16085,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 9:14 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
