Incidence Rate Report for Arkansas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,46.4 ,45.4, 47.3,N/A , 3 , 6,1837,65.0
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Pulaski County(6)",05119,39.9 ,37.3, 42.5,64 , 49 , 70,193,66.7
"Benton County(6)",05007,33 ,30.1, 36.1,73 , 63 , 75,96,58.9
"Sebastian County(6)",05131,47.3 ,42.6, 52.4,45 , 22 , 64,76,66.4
"Washington County(6)",05143,31.1 ,27.9, 34.6,74 , 66 , 75,71,59.5
"Saline County(6)",05125,42.5 ,38.1, 47.3,57 , 34 , 69,71,64.7
"Garland County(6)",05051,41.1 ,36.7, 46,61 , 38 , 72,68,60.5
"Craighead County(6)",05031,51.8 ,46.1, 58,31 , 14 , 56,61,67.3
"Jefferson County(6)",05069,63.3 ,56.1, 71.3,13 , 3 , 31,59,74.6
"Faulkner County(6)",05045,44.8 ,39.7, 50.5,53 , 25 , 68,57,63.4
"Baxter County(6)",05005,56.1 ,48.7, 64.6,18 , 8 , 51,48,67.3
"White County(6)",05145,45.9 ,40.1, 52.4,51 , 22 , 69,46,66.5
"Crawford County(6)",05033,50.6 ,43.9, 58,33 , 13 , 62,42,66.0
"Lonoke County(6)",05085,50.4 ,43.6, 57.8,35 , 13 , 63,42,63.8
"Pope County(6)",05115,49.1 ,42.4, 56.7,41 , 15 , 64,39,67.1
"Mississippi County(6)",05093,69 ,58.8, 80.5,7 , 1 , 29,34,68.3
"Greene County(6)",05055,55.3 ,47, 64.7,22 , 7 , 57,32,67.9
"Miller County(6)",05091,49.3 ,41.3, 58.6,38 , 12 , 68,28,58.7
"Union County(6)",05139,49.6 ,41.3, 59.1,37 , 11 , 68,27,70.7
"Boone County(6)",05009,42.2 ,34.9, 50.7,59 , 25 , 74,25,65.1
"Sharp County(6)",05135,76.3 ,62.6, 92.9,2 , 1 , 27,24,66.5
"Cleburne County(6)",05023,50.5 ,41.4, 61.6,34 , 9 , 69,23,68.8
"Independence County(6)",05063,46.9 ,38.6, 56.6,48 , 15 , 71,23,60.0
"Hot Spring County(6)",05059,46.3 ,38.2, 56,50 , 16 , 71,23,63.0
"Poinsett County(6)",05111,70.7 ,58.2, 85.5,5 , 1 , 36,23,72.3
"Johnson County(6)",05071,66 ,54.1, 80,10 , 1 , 45,22,70.0
"Crittenden County(6)",05035,38.8 ,31.7, 47.1,67 , 31 , 75,22,59.6
"Logan County(6)",05083,62.5 ,50.7, 76.5,14 , 1 , 53,20,65.4
"Ouachita County(6)",05103,55 ,44.5, 67.5,23 , 4 , 66,20,67.8
"Lawrence County(6)",05075,82.7 ,66.9, 101.6,1 , 1 , 20,20,65.4
"Carroll County(6)",05015,41.1 ,33, 50.9,62 , 24 , 75,19,64.0
"Clark County(6)",05019,67.2 ,54, 83,8 , 1 , 46,19,73.2
"Clay County(6)",05021,74 ,59.1, 92.2,4 , 1 , 32,17,70.7
"Franklin County(6)",05047,67.2 ,53.3, 84.1,9 , 1 , 52,17,71.8
"Marion County(6)",05089,49.2 ,38.3, 63.2,40 , 7 , 73,17,63.4
"Polk County(6)",05113,47.1 ,37.2, 59.4,47 , 10 , 73,16,61.4
"Ashley County(6)",05003,52.2 ,41.1, 65.7,29 , 6 , 70,16,66.9
"Jackson County(6)",05067,69.9 ,54.9, 87.9,6 , 1 , 49,16,73.1
"Van Buren County(6)",05141,48.8 ,38.2, 62.3,42 , 9 , 72,16,63.9
"Conway County(6)",05029,49.2 ,38.5, 62.3,39 , 7 , 72,15,57.6
"Randolph County(6)",05121,57.7 ,45.2, 72.9,17 , 2 , 64,15,62.3
"Grant County(6)",05053,55.3 ,43.2, 70.1,21 , 3 , 69,15,62.4
"St. Francis County(6)",05123,43.9 ,34.2, 55.8,55 , 15 , 75,14,60.5
"Drew County(6)",05043,54.8 ,42.4, 70.1,24 , 3 , 69,14,68.7
"Stone County(6)",05137,51.3 ,39.3, 67.1,32 , 5 , 72,13,67.7
"Hempstead County(6)",05057,39.8 ,30.6, 51.3,65 , 21 , 75,13,64.0
"Phillips County(6)",05107,46.8 ,35.8, 60.6,49 , 9 , 75,13,73.6
"Yell County(6)",05149,43 ,32.8, 55.5,56 , 15 , 75,12,65.3
"Izard County(6)",05065,47.7 ,36.2, 62.9,44 , 7 , 74,12,68.6
"Columbia County(6)",05027,36.1 ,26.8, 47.8,70 , 27 , 75,11,69.7
"Cross County(6)",05037,42.5 ,31.6, 56.4,58 , 14 , 75,10,61.2
"Madison County(6)",05087,41.4 ,30.8, 55.2,60 , 13 , 75,10,61.2
"Arkansas County(6)",05001,38.9 ,28.7, 52.1,66 , 19 , 75,10,60.0
"Fulton County(6)",05049,48.2 ,34.8, 65.9,43 , 5 , 75,10,58.6
"Desha County(6)",05041,63.5 ,46.4, 85.3,12 , 1 , 68,10,74.6
"Lincoln County(6)",05079,59.8 ,44.2, 79.8,15 , 1 , 70,10,72.1
"Perry County(6)",05105,55.7 ,40.6, 75.6,19 , 2 , 72,9,64.8
"Chicot County(6)",05017,52.1 ,37.5, 71.5,30 , 2 , 74,9,62.3
"Searcy County(6)",05129,59.1 ,42.4, 82.1,16 , 1 , 72,9,74.1
"Scott County(6)",05127,55.3 ,39.4, 76.3,20 , 1 , 73,8,60.9
"Bradley County(6)",05011,52.8 ,37.4, 73,27 , 2 , 74,8,61.5
"Little River County(6)",05081,40 ,28.2, 55.9,63 , 16 , 75,8,62.9
"Monroe County(6)",05095,65.7 ,45.5, 93.5,11 , 1 , 70,7,72.5
"Pike County(6)",05109,45.3 ,31.7, 63.7,52 , 7 , 75,7,59.7
"Montgomery County(6)",05097,38 ,26, 55.9,68 , 14 , 75,7,63.0
"Calhoun County(6)",05013,75.3 ,50.2, 110.8,3 , 1 , 69,6,80.0
"Dallas County(6)",05039,52.4 ,35.5, 76.6,28 , 1 , 75,6,61.5
"Howard County(6)",05061,34.6 ,23.4, 49.9,72 , 24 , 75,6,67.4
"Nevada County(6)",05099,49.9 ,33.4, 72.8,36 , 1 , 75,6,67.4
"Prairie County(6)",05117,44.1 ,29.7, 64.6,54 , 6 , 75,6,62.0
"Cleveland County(6)",05025,47.2 ,31.4, 69.5,46 , 3 , 75,6,66.7
"Lafayette County(6)",05073,53.1 ,34.5, 79.7,26 , 1 , 75,6,62.5
"Sevier County(6)",05133,30.7 ,20.5, 44.2,75 , 33 , 75,6,61.2
"Woodruff County(6)",05147,53.9 ,36.2, 79.4,25 , 1 , 75,6,60.0
"Newton County(6)",05101,37.2 ,24.4, 56.7,69 , 13 , 75,6,63.6
"Lee County(6)",05077,35.6 ,22.7, 54.4,71 , 16 , 75,5,66.7

