Incidence Rate Report for California by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,9.6 ,9.4, 9.7,N/A , 4 , 8,4435,stable,-1.1 ,-2.7, 0.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Los Angeles County(7)",06037,9 ,8.8, 9.3,30 , 24 , 38,1023,falling,-1.4 ,-3.1, -0.4
"San Diego County(7)",06073,10 ,9.6, 10.5,23 , 14 , 30,385,rising,1.3 ,0.6, 1.9
"Orange County(7)",06059,8.6 ,8.1, 9,38 , 28 , 44,328,rising,1.5 ,0.5, 2.8
"Riverside County(7)",06065,8.9 ,8.5, 9.5,32 , 23 , 42,256,rising,3.1 ,2.3, 4.1
"San Bernardino County(7)",06071,10.5 ,9.9, 11.1,17 , 11 , 28,231,stable,-2.4 ,-6.0, 1.7
"Santa Clara County(7)",06085,10.3 ,9.7, 10.9,20 , 12 , 29,224,stable,-1.2 ,-3.8, 0.1
"Sacramento County(7)",06067,11.3 ,10.6, 12,13 , 7 , 21,204,stable,-3.9 ,-9.4, 2.8
"Alameda County(7)",06001,9.4 ,8.8, 10,29 , 18 , 39,180,stable,-1.9 ,-5.2, 0.1
"San Francisco County(7)",06075,13.2 ,12.2, 14.2,5 , 2 , 13,142,falling,-13.2 ,-17.4, -7.2
"Fresno County(7)",06019,13.6 ,12.6, 14.7,3 , 1 , 11,138,rising,2.6 ,1.6, 3.8
"Contra Costa County(7)",06013,8.1 ,7.5, 8.8,43 , 28 , 46,119,stable,-1.2 ,-9.9, 2.7
"San Joaquin County(7)",06077,11.8 ,10.7, 12.9,12 , 4 , 21,96,rising,4.2 ,2.6, 6.4
"Kern County(7)",06029,10.8 ,9.8, 11.9,15 , 7 , 29,92,rising,4.1 ,2.4, 6.4
"Ventura County(7)",06111,8.4 ,7.6, 9.2,41 , 25 , 46,91,rising,4.0 ,2.2, 6.5
"San Mateo County(7)",06081,8.5 ,7.7, 9.4,39 , 23 , 46,84,stable,-1.5 ,-3.5, 0.2
"Sonoma County(7)",06097,9 ,8, 10,31 , 17 , 44,67,stable,-1.9 ,-8.7, 1.9
"Solano County(7)",06095,11.3 ,10.1, 12.6,14 , 5 , 28,66,stable,-3.3 ,-13.2, 3.4
"Stanislaus County(7)",06099,9.6 ,8.5, 10.8,28 , 12 , 42,59,rising,4.1 ,2.2, 6.5
"Santa Barbara County(7)",06083,9.7 ,8.5, 11,26 , 11 , 43,50,rising,3.2 ,1.7, 5.2
"Monterey County(7)",06053,9.6 ,8.4, 11,27 , 10 , 43,46,stable,-3.0 ,-8.3, 3.3
"Tulare County(7)",06107,10.1 ,8.8, 11.5,21 , 9 , 41,45,rising,2.3 ,0.8, 4.2
