Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,19.5 ,19.1, 20,N/A , 7 , 14,1480,rising,1.4 ,0.8, 2.0
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Vernon County(6)",29217,17.1 ,10.7, 26.2,68 , 6 , 81,5,stable,-18.4 ,-43.3, 7.6
"Linn County(6)",29115,19.8 ,12.1, 31.9,44 , 1 , 81,4,stable,-4.8 ,-31.1, 2.6
"Cooper County(6)",29053,19.9 ,12.4, 30.4,43 , 2 , 81,5,stable,-4.7 ,-22.3, 0.3
"Cape Girardeau County(6)",29031,19.3 ,15.3, 24,52 , 12 , 78,18,stable,-4.3 ,-16.6, 0.4
"Audrain County(6)",29007,17.8 ,12, 25.7,65 , 8 , 81,6,stable,-3.7 ,-27.7, 10.0
"Polk County(6)",29167,18.7 ,12.8, 26.5,55 , 6 , 81,7,stable,-3.2 ,-7.0, 0.4
"Montgomery County(6)",29139,26.4 ,15.4, 42.6,8 , 1 , 81,4,stable,-2.6 ,-29.9, 4.3
"Pike County(6)",29163,20.8 ,13.1, 31.5,35 , 2 , 81,5,stable,-2.4 ,-29.3, 6.9
"Benton County(6)",29015,13 ,7.4, 22,81 , 18 , 81,4,stable,-2.0 ,-8.8, 5.0
"Morgan County(6)",29141,15.9 ,9.7, 24.8,75 , 9 , 81,5,stable,-2.0 ,-5.9, 1.7
"Ray County(6)",29177,18.4 ,12.3, 26.8,60 , 5 , 81,6,stable,-1.8 ,-6.3, 3.0
"Stone County(6)",29209,18.5 ,12.6, 26.5,58 , 6 , 81,9,stable,-1.4 ,-5.9, 3.4
"Christian County(6)",29043,18.1 ,14.4, 22.3,62 , 18 , 79,18,stable,-0.6 ,-3.4, 2.5
"Phelps County(6)",29161,19.1 ,14.2, 25.3,53 , 8 , 80,11,stable,-0.5 ,-4.6, 3.9
