Incidence Rate Report for Nebraska by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,131 ,127.9, 134.2,N/A , 9 , 32,1479,rising,1.7 ,0.1, 4.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Keith County(6)",31101,76.5 ,49.3, 117.1,62 , 26 , 62,6,falling,-20.1 ,-49.6, -4.9
"Wayne County(6)",31179,83.6 ,51.8, 128.9,61 , 19 , 62,5,stable,-1.4 ,-6.3, 3.5
"Stanton County(6)",31167,87.1 ,49.5, 144.3,60 , 9 , 62,3,stable,-1.8 ,-7.4, 3.6
"Merrick County(6)",31121,89 ,55.2, 137.4,59 , 12 , 62,5,stable,-2.6 ,-5.8, 0.5
"Antelope County(6)",31003,93.8 ,53.2, 154.5,58 , 3 , 62,4,falling,-3.2 ,-6.8, -0.2
"Cherry County(6)",31031,94 ,52.9, 156.1,57 , 5 , 62,4,stable,-1.8 ,-6.2, 2.6
"Morrill County(6)",31123,95.8 ,52.7, 163.7,56 , 4 , 62,3,stable,-1.7 ,-8.1, 4.7
"Dakota County(6)",31043,96.5 ,71.5, 127.6,55 , 17 , 62,10,stable,1.2 ,-2.7, 5.6
"Dixon County(6)",31051,97.6 ,56.3, 159.6,54 , 4 , 62,4,stable,-4.6 ,-10.8, 1.0
"Dawes County(6)",31045,98.2 ,64.4, 145.9,53 , 7 , 62,6,stable,-1.7 ,-6.7, 3.9
"Kearney County(6)",31099,101.8 ,62.8, 158.1,52 , 3 , 62,5,stable,1.1 ,-2.6, 5.0
"Cheyenne County(6)",31033,102.7 ,69, 148.1,51 , 5 , 62,7,stable,-1.2 ,-6.4, 3.8
"Gage County(6)",31067,106.7 ,84.8, 133.4,50 , 15 , 61,18,stable,-0.7 ,-3.5, 2.2
"Custer County(6)",31041,110.1 ,77.1, 153.4,49 , 5 , 62,9,stable,-3.1 ,-7.2, 1.0
"Nuckolls County(6)",31129,112.9 ,64.9, 189.1,48 , 2 , 62,4,stable,-2.7 ,-8.8, 3.1
"Box Butte County(6)",31013,113.8 ,77.7, 161.2,47 , 3 , 62,8,stable,-1.6 ,-5.5, 2.4
"Colfax County(6)",31037,114.2 ,75.2, 165.8,46 , 3 , 62,6,stable,0.3 ,-5.2, 6.0
"Buffalo County(6)",31019,115.2 ,96.8, 136.1,45 , 15 , 58,31,stable,0.1 ,-2.5, 2.8
"Madison County(6)",31119,118.4 ,97.9, 142.2,44 , 11 , 57,26,stable,0.0 ,-3.2, 3.5
"Seward County(6)",31159,119 ,89.6, 155.3,43 , 5 , 61,12,stable,0.5 ,-18.3, 18.6
"Dawson County(6)",31047,119.1 ,93.5, 149.6,42 , 7 , 59,16,stable,3.3 ,-0.2, 17.9
"Hall County(6)",31079,119.2 ,102.9, 137.3,41 , 14 , 55,41,stable,-1.2 ,-3.0, 0.7
"Lancaster County(6)",31109,119.5 ,112, 127.4,40 , 22 , 49,201,stable,-0.9 ,-1.9, 0.2
"Nemaha County(6)",31127,120.1 ,79.8, 175.9,39 , 2 , 62,6,*,*,*,*
"Butler County(6)",31023,121.8 ,81.4, 176.8,38 , 2 , 62,7,stable,-20.9 ,-45.5, 4.8
"Holt County(6)",31089,122.9 ,87.4, 169.5,37 , 3 , 62,9,stable,-3.1 ,-7.8, 1.2
"Franklin County(6)",31061,123 ,68.3, 215.7,36 , 1 , 62,4,*,*,*,*
"Howard County(6)",31093,123.1 ,77.1, 187.9,35 , 2 , 62,5,stable,0.6 ,-4.2, 5.5
"Lincoln County(6)",31111,124.1 ,103.8, 147.5,34 , 7 , 55,30,stable,17.2 ,-4.0, 37.8
"Polk County(6)",31143,124.5 ,74.1, 198.2,33 , 1 , 62,4,stable,-3.9 ,-26.4, 0.6
"Cass County(6)",31025,124.7 ,100.7, 152.9,32 , 6 , 57,21,stable,1.9 ,-1.3, 5.3
"Cedar County(6)",31027,125 ,85.2, 178.4,31 , 2 , 61,7,stable,1.9 ,-2.4, 7.0
"Hamilton County(6)",31081,126.1 ,87.7, 176.7,30 , 2 , 61,8,stable,1.5 ,-4.4, 7.7
"Pierce County(6)",31139,126.3 ,82.3, 186.6,29 , 1 , 62,6,*,*,*,*
"Otoe County(6)",31131,126.9 ,95.1, 166.1,28 , 3 , 59,12,stable,1.5 ,-2.5, 5.9
