Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,61.5 ,60.8, 62.3,N/A , 25 , 34,5469,58.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Collier County(6)",12021,43.8 ,39.6, 48.3,64 , 54 , 64,91,55.9
"Sumter County(6)",12119,45.5 ,38.1, 53.8,63 , 41 , 64,51,56.5
"Jackson County(6)",12063,47.7 ,34.4, 64.4,62 , 15 , 64,9,47.3
"Okeechobee County(6)",12093,49.3 ,35, 67.3,61 , 10 , 64,8,46.5
"Manatee County(6)",12081,49.8 ,45.5, 54.5,60 , 43 , 63,104,57.1
"Martin County(6)",12085,50.3 ,43.8, 57.4,59 , 37 , 64,48,55.0
"Leon County(6)",12073,51.3 ,44.6, 58.8,58 , 34 , 64,44,54.2
"Madison County(6)",12079,51.4 ,30.7, 80.7,57 , 4 , 64,4,61.3
"Palm Beach County(6)",12099,52.4 ,50, 54.9,56 , 43 , 60,366,56.8
"Okaloosa County(6)",12091,52.6 ,45.3, 60.9,55 , 28 , 64,38,57.3
"Gulf County(6)",12045,52.9 ,32, 82.6,54 , 4 , 64,4,51.3
"Gilchrist County(6)",12041,52.9 ,32.6, 81.3,53 , 4 , 64,4,50.0
"Jefferson County(6)",12065,53.1 ,30.6, 85.6,52 , 3 , 64,3,45.9
"St. Johns County(6)",12109,53.5 ,47.3, 60.2,51 , 31 , 62,56,53.5
"St. Lucie County(6)",12111,53.7 ,48.5, 59.3,50 , 33 , 62,81,54.7
"Hendry County(6)",12051,54.5 ,37.6, 76.3,49 , 5 , 64,7,59.6
"Indian River County(6)",12061,54.9 ,47.9, 62.7,48 , 23 , 62,51,49.3
"Sarasota County(6)",12115,55.3 ,51, 59.8,47 , 33 , 59,151,60.1
"Walton County(6)",12131,55.4 ,43.9, 69.1,46 , 12 , 64,17,61.8
"Glades County(6)",12043,56 ,33, 88.9,45 , 3 , 64,4,47.5
"Wakulla County(6)",12129,56.2 ,38.1, 80.1,44 , 4 , 64,7,58.9
"Washington County(6)",12133,57.4 ,37.8, 83.6,43 , 4 , 64,6,59.6
"Lee County(6)",12071,57.5 ,54.1, 61.1,42 , 31 , 54,228,65.6
"Flagler County(6)",12035,57.8 ,49.3, 67.4,41 , 14 , 62,36,51.6
"Charlotte County(6)",12015,58.7 ,52.2, 65.7,40 , 18 , 59,73,57.0
"Broward County(6)",12011,59.6 ,57.1, 62.2,39 , 29 , 50,430,58.7
"Brevard County(6)",12009,60.6 ,56.5, 64.8,38 , 23 , 51,175,55.8
"Putnam County(6)",12107,61 ,49.5, 74.4,37 , 7 , 63,21,47.5
"Citrus County(6)",12017,62.5 ,55, 70.8,36 , 12 , 56,59,56.9
