Incidence Rate Report for Illinois by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,132.6 ,131.4, 133.7,N/A , 11 , 22,10423,rising,0.7 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Woodford County(7)",17203,159.1 ,136.6, 184.3,5 , 1 , 61,39,stable,0.5 ,-1.2, 2.3
"Winnebago County(7)",17201,123.5 ,116.2, 131.2,63 , 32 , 82,232,stable,0.4 ,-7.0, 6.6
"Williamson County(7)",17199,119.3 ,104.5, 135.6,70 , 19 , 94,52,stable,-0.2 ,-1.7, 1.2
"Will County(7)",17197,138.8 ,133.6, 144.2,24 , 12 , 50,550,stable,1.2 ,-1.0, 3.3
"Whiteside County(7)",17195,116.6 ,101.1, 134,75 , 20 , 96,47,falling,-16.8 ,-26.8, -6.0
"White County(7)",17193,117.3 ,86.8, 155.8,73 , 2 , 100,12,stable,0.1 ,-3.2, 3.4
"Wayne County(7)",17191,135.1 ,105.8, 170.7,36 , 1 , 97,17,stable,-0.5 ,-3.5, 2.4
"Washington County(7)",17189,126.4 ,94.2, 166.8,59 , 1 , 99,12,stable,-0.6 ,-3.1, 2.0
"Warren County(7)",17187,130.3 ,99, 168.6,44 , 1 , 99,14,stable,1.3 ,-1.7, 4.5
"Wabash County(7)",17185,115.8 ,83.5, 157.7,79 , 1 , 100,10,stable,-1.3 ,-4.1, 1.6
"Vermilion County(7)",17183,117.7 ,104, 132.8,71 , 24 , 95,61,stable,-1.4 ,-3.1, 0.2
"Union County(7)",17181,139.5 ,109.8, 175.5,21 , 1 , 97,18,rising,2.3 ,0.2, 4.5
"Tazewell County(7)",17179,144.6 ,133.2, 156.8,16 , 4 , 56,132,rising,1.3 ,0.3, 2.4
"Stephenson County(7)",17177,115.2 ,98.2, 134.6,80 , 15 , 97,40,stable,0.8 ,-1.3, 3.0
"Stark County(7)",17175,92.6 ,53, 153.4,98 , 2 , 100,4,stable,-2.5 ,-7.9, 2.7
"St. Clair County(7)",17163,127.3 ,119.5, 135.5,57 , 26 , 77,215,stable,-0.1 ,-0.8, 0.5
"Shelby County(7)",17173,123.9 ,99.5, 153.1,62 , 2 , 98,21,rising,3.2 ,1.3, 5.4
"Scott County(7)",17171,162.5 ,107, 239.7,3 , 1 , 99,6,stable,2.7 ,-2.2, 9.1
"Schuyler County(7)",17169,85.8 ,53.1, 135.3,99 , 10 , 100,5,stable,-1.1 ,-4.0, 2.0
