Incidence Rate Report for New York by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.3 ,4.2, 4.5,N/A , 3 , 10,1103,50.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Chautauqua County(7)",36013,2.7 ,1.8, 4.1,42 , 17 , 42,5,45.0
"Steuben County(7)",36101,2.8 ,1.7, 4.4,41 , 12 , 42,4,60.0
"Wayne County(7)",36117,2.9 ,1.8, 4.6,40 , 10 , 42,4,45.7
"Ontario County(7)",36069,3 ,1.9, 4.5,39 , 10 , 42,5,59.1
"Rockland County(7)",36087,3 ,2.3, 3.9,38 , 18 , 42,11,43.8
"Putnam County(7)",36079,3.1 ,2, 4.9,37 , 6 , 42,5,47.9
"Nassau County(7)",36059,3.2 ,2.8, 3.5,36 , 25 , 41,60,49.4
"Herkimer County(7)",36043,3.2 ,1.8, 5.5,35 , 4 , 42,3,64.0
"Monroe County(7)",36055,3.2 ,2.8, 3.8,34 , 21 , 41,33,45.3
"Jefferson County(7)",36045,3.3 ,2, 5.1,33 , 5 , 42,4,52.6
"St. Lawrence County(7)",36089,3.3 ,2.1, 5,32 , 5 , 42,5,58.1
"Warren County(7)",36113,3.4 ,1.9, 5.8,31 , 3 , 42,4,45.0
"Onondaga County(7)",36067,3.5 ,2.9, 4.2,30 , 14 , 41,22,39.1
"Tompkins County(7)",36109,3.5 ,2.2, 5.5,29 , 3 , 42,4,61.1
"Cattaraugus County(7)",36009,3.6 ,2.1, 5.9,28 , 3 , 42,4,58.1
"Saratoga County(7)",36091,3.7 ,2.8, 4.8,27 , 7 , 41,12,44.8
"Livingston County(7)",36051,3.7 ,2.2, 6.2,26 , 2 , 42,3,48.6
"Niagara County(7)",36063,3.9 ,3, 5.1,25 , 5 , 41,13,48.1
